County,School Name,Public School District,CDS Code,phone_area,phone_pre,phone_suffix,Phone Number,Street,City,Zip,Enrollment Kindergarten,Enrollment Grade 1,Enrollment Grade 2,Enrollment Grade 3,Enrollment Grade 4,Enrollment Grade 5,Enrollment Grade 6,Enrollment Grade 7,Enrollment Grade 8,Enrollment Grade 9,Enrollment Grade 10,Enrollment Grade 11,Enrollment Grade 12,Enrollment Ungraded Elementary,Enrollment Ungraded Secondary,Total  Enrollment,Mail Street,Mail City,Mail Zip,Former School,Site Administrator Salutation,Site Administrator First Name,Site Administrator Last Name,Site Administrator Title,Type of School,School Accommodations,Lowest Grade,Highest Grade,High School Diploma,Number of  2005-06 High School Grads,Full-Time Teachers,Part-Time Teachers,Administrators,Other  Staff,Nonprofit 501(C)(3),Nonprofit 23701d,Nonprofit 214,For Profit,Classification of School,Denomination of Church-affiliated,Special  Education Offered,Custodian of Records Salutation,Custodian of Records First Name,Custodian of Records Last Name,Custodian of Records Street,Custodian of Records City,Custodian of Records Zip
Alameda,"Academy, The",Berkeley Unified,01611436972533,510,549,0605,510-549-0605,2722 Benvenue Avenue,Berkeley,94705-1202,10,14,10,15,16,14,9,9,12,0,0,0,0,0,0,109,,,,,Ms.,Gina,Claudeanos,Director,Coeducational,Day Only,K,8,FALSE,0,11,5,1,5,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Ms.,Gina,Claudeanos,2722 Benvenue Avenue,Berkeley,94705
Alameda,Acts Christian Academy,Oakland Unified,01612597082266,510,568,3333,510-568-3333,1034 66th Avenue,Oakland,94621,28,30,24,23,25,28,15,10,13,0,0,0,0,0,0,196,,,,,Dr.,Doris,Limbrick,Principal,Coeducational,Day Only,K,9,FALSE,0,10,4,2,6,TRUE,FALSE,FALSE,FALSE,Religious,Other,FALSE,Ms.,Jamika,Lawson,1034 66th Avenue,Oakland,94621
Alameda,Alameda Christian,Alameda City Unified,01611196967434,510,523,1000,510-523-1000,2226 Pacific Avenue,Alameda,94501,9,6,9,5,8,7,4,7,6,0,0,0,0,0,0,61,,,,,Mrs.,Jean,Busby,Principal,Coeducational,Day Only,K,8,FALSE,0,5,2,1,5,TRUE,FALSE,FALSE,FALSE,Religious,REF,FALSE,Mrs.,Jean,Busby,2226 Pacific Avenue,Alameda,94501
Alameda,All Saints,Hayward Unified,01611926965909,510,582,1910,510-582-1910,22870 Second Street,Hayward,94541,29,20,22,27,33,24,34,31,34,0,0,0,0,0,0,254,,,,,Ms.,Linda,Knox,Principal,Coeducational,Day Only,K,8,FALSE,0,11,3,1,23,TRUE,TRUE,TRUE,FALSE,Religious,CATH,FALSE,Ms.,Linda,Knox,22870 Second Street,Hayward,94541
Alameda,Alsion Montessori Middle/High,Fremont Unified,01611767103799,510,445,1127,510-445-1127,155 Washington Boulevard,Fremont,94539,0,0,0,0,0,0,0,15,16,7,6,7,0,0,0,51,,,,,Mr.,Steven,Wong,Other,Coeducational,Day Only,7,12,TRUE,0,3,1,1,1,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mr.,Michael,Leahy,155 Washington Boulevard,Fremont,94539
Alameda,American Christian Academy-Ext,Oakland Unified,01612597081565,510,533,3711,510-533-3711,3292 School Street,Oakland,94602,0,0,0,1,0,3,2,2,4,2,4,3,3,0,0,24,,,,,Mrs.,Aleta,Peecher,Administrator,Coeducational,Day Only,1,12,TRUE,3,9,9,1,0,TRUE,FALSE,FALSE,FALSE,Religious,NA,FALSE,Mr.,Marc,Winegarden,2276 Balls Ferry Road,Anderson,96007
Alameda,Archway-A Program of Woodsedge,Oakland Unified,01612596932768,510,547,4747,510-547-4747,250 41st Street,Oakland,94611,12,12,12,9,12,12,13,16,14,0,0,0,0,0,0,112,,,,,Ms.,Sarah,Flowers,Head of School,Coeducational,Day Only,K,8,FALSE,0,10,6,2,5,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Kym,Johnson,250 41st Street,Oakland,94611
Alameda,ASA Academy,Oakland Unified,01612596202212,510,645,5917,510-645-5917,2811 Adeline Street,Oakland,94608,0,0,0,0,0,0,10,13,12,11,12,3,4,0,0,65,,,,,Ms.,Tovi,Scruggs,Head of School,Coeducational,Day Only,6,12,TRUE,3,4,3,1,0,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Tovi,Scruggs,2811 Adeline Street,Oakland,94608
Alameda,Assumption,San Leandro Unified,01612916972574,510,357,8772,510-357-8772,1851 136th Avenue,San Leandro,94578,32,32,33,32,28,32,33,29,34,0,0,0,0,0,0,285,,,,,Ms.,Pamela,Lyons,Principal,Coeducational,Day Only,K,8,FALSE,0,16,4,1,14,TRUE,TRUE,TRUE,FALSE,Religious,CATH,FALSE,Ms.,Pamela,Lyons,1851 136th Avenue,San Leandro,94578
Alameda,Atherton Academy,Oakland Unified,01612597092083,510,562,0381,510-562-0381,8030 Atherton Street,Oakland,94605,10,7,8,7,4,5,6,7,4,0,0,0,0,0,0,58,,,,,Mrs.,Georgia,Gayton,Principal,Coeducational,Day Only,K,8,FALSE,0,6,2,2,1,TRUE,FALSE,FALSE,FALSE,Religious,NA,FALSE,Mrs.,Corazon,Vidal,8030 Atherton Street,Oakland,95605
Alameda,Aurora,Oakland Unified,01612597071632,510,428,2606,510-428-2606,40 Dulwich Road,Oakland,94618,20,20,27,18,20,13,0,0,0,0,0,0,0,0,0,118,,,,,Mr.,Reynaldo,Almeida,Head of School,Coeducational,Day Only,K,5,FALSE,0,12,6,7,7,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mrs.,Darlene,Richard,40 Dulwich Road,Oakland,94618
Alameda,Bayside Seventh-Day Adventist Christian,Hayward Unified,01611926975999,510,785,1313,510-785-1313,26400 Gading Road,Hayward,94544,4,7,3,5,4,7,2,7,5,0,0,0,0,0,0,44,,,,,Mr.,Bruce,Schmidt,Principal,Coeducational,Day Only,K,8,FALSE,0,3,0,0,2,TRUE,FALSE,FALSE,FALSE,Religious,SDA,FALSE,Mrs.,Berit,von Pohle,401 Taylor Boulevard,Pleasant Hill,94523
Alameda,Beacon Day,Oakland Unified,01612596928725,510,436,4466,510-436-4466,2101 Livingston Street,Oakland,94606,23,18,18,29,24,21,26,21,29,0,0,0,0,0,0,209,,,,,Ms.,Thelma,Farley,Executive Director,Coeducational,Day Only,K,8,FALSE,0,15,5,5,20,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mrs.,Alexandra,Baroni,2101 Livingston Street,Oakland,94606
Alameda,Bentley,Oakland Unified,01612596967475,510,843,2512,510-843-2512,One Hiller Drive,Oakland,94618,36,35,40,40,40,40,40,40,40,0,0,0,0,0,0,351,,,,,Mr.,Richard,Fitzgerald,Headmaster,Coeducational,Day Only,K,9,FALSE,0,33,5,4,18,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mr.,Bruce,Wallin,One Hiller Drive,Oakland,94618
Alameda,Berkwood Hedge,Berkeley Unified,01611436972723,510,883,6990,510-883-6990,1809 Bancroft Way,Berkeley,94703,20,20,20,19,15,11,0,0,0,0,0,0,0,0,0,105,,,,,Ms.,Elizabeth,Willson,Administrator,Coeducational,Day Only,K,5,FALSE,0,5,10,3,13,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Elizabeth,Willson,1809 Bancroft Way,Berkeley,94703
Alameda,Bethel Christian Academy,Fremont Unified,01611767089451,510,795,1234,510-795-1234,36060 Fremont Boulevard,Fremont,94536,7,5,6,6,6,5,5,8,2,0,0,0,0,0,0,50,,,,Christian Heritage Academy,Rev.,William,Kintner,Headmaster,Coeducational,Day Only,K,8,FALSE,0,5,0,1,4,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Rev.,William,Kintner,36060 Fremont Boulevard,Fremont,94536
Alameda,Bishop O'Dowd High School,Oakland Unified,01612596932784,510,577,9100,510-577-9100,9500 Stearns Avenue,Oakland,94605,0,0,0,0,0,0,0,0,0,326,277,296,265,0,0,1164,,,,,Mr.,Joseph,Salamack,Principal,Coeducational,Day Only,9,12,TRUE,274,68,10,25,18,TRUE,TRUE,TRUE,FALSE,Religious,CATH,FALSE,Mrs.,Kathy,Soller,9500 Stearns Avenue,Oakland,94605
Alameda,Black Pine Circle School,Berkeley Unified,01611436989784,510,845,0876,510-845-0876,2027 Seventh Street,Berkeley,94710-2091,20,20,16,20,21,22,36,36,33,0,0,0,0,0,0,224,,,,,Mr.,John,Carlstroem,Head of School,Coeducational,Day Only,K,8,FALSE,0,21,8,6,15,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mr.,John,Carlstroem,2027 Seventh Street,Berkeley,94710
Alameda,Calvary Lutheran Elementary,San Lorenzo Unified,01613096972624,510,278,2598,510-278-2598,17200 Via Magdalena,San Lorenzo,94580,17,16,15,22,17,16,17,20,7,0,0,0,0,0,0,147,,,,,Mrs.,Trudy,Packard,Principal,Coeducational,Day Only,K,8,FALSE,0,11,3,1,8,TRUE,FALSE,FALSE,FALSE,Religious,LUTH,FALSE,Mrs.,Joyce,Strom,17200 Via Magdalena,San Lorenzo,94580
Alameda,Camelot,Hayward Unified,01611926906556,510,481,1304,510-481-1304,2330 Pomar Vista,Castro Valley,94546,19,19,17,13,15,7,0,0,0,0,0,0,0,0,0,90,,,,,Mrs.,Winnie,Wong,Principal,Coeducational,Day Only,K,10,FALSE,0,5,1,1,5,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Mrs.,Winnie,Wong,2330 Pomar Vista,Castro Valley,94546
Alameda,Candell's College Preparatory Academy,Oakland Unified,01612597103377,510,632,1110,510-632-1110,2544 73rd Avenue,Oakland,94605,0,4,0,5,6,4,4,6,7,8,11,17,11,0,0,83,9050 McGurrin Road,Oakland,94605,,Dr.,Terence,Candell,Executive Director,Coeducational,Day Only,K,12,TRUE,9,4,0,1,0,TRUE,TRUE,FALSE,FALSE,Religious,Other,FALSE,Dr.,Terence,Candell,2544 73rd Avenue,Oakland,94605
Alameda,Carden West,Pleasanton Unified,01751016977425,925,463,6060,925-463-6060,4576 Willow Road,Pleasanton,94588,23,10,4,6,3,0,0,0,0,0,0,0,0,0,0,46,,,,,Mr.,Craig,Blackburn,Principal,Coeducational,Day Only,K,5,FALSE,0,7,2,1,1,TRUE,TRUE,FALSE,FALSE,Non-religious,,FALSE,Mr.,Craig,Blackburn,4576 Willow Road,Pleasanton,94588
Alameda,Celebration Academy,Livermore Valley Joint Unified,01612007047467,925,455,4250,925-455-4250,1135 Bluebell Drive,Livermore,94551,0,7,7,6,3,2,4,3,4,2,2,1,0,0,0,41,,,,,Rev.,Larry,Irihg,Administrator,Coeducational,Day Only,K,12,TRUE,2,24,0,1,1,FALSE,FALSE,FALSE,TRUE,Religious,NA,FALSE,Mrs.,Donna,Gardner,1135 Bluebell Drive,Livermore,94551
Alameda,Central Christian,Alameda City Unified,01611196202253,510,523,7858,510-523-7858,2133 Central Avenue,Alameda,94501,14,12,13,2,4,3,10,0,0,0,0,0,0,0,0,58,,,,,Dr.,Grady,Davis,Principal,Coeducational,Day Only,K,6,FALSE,0,3,5,1,3,FALSE,FALSE,FALSE,TRUE,Religious,BAPT,FALSE,Dr.,Grady,Davis,2133 Central Avenue,Alameda,94501
Alameda,Challenger,Newark Unified,01612347091234,510,770,1771,510-770-1771,39600 Cedar Boulevard,Newark,94560,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,,,,,Mrs.,Maria,Jayne,Principal,Coeducational,Day Only,K,K,FALSE,0,2,1,1,1,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Mrs.,Maria,Jayne,39600 Cedar Boulevard,Newark,94560
Alameda,Challenger,Newark Unified,01612347055411,510,739,0300,510-739-0300,35487 Dumbarton Court,Newark,94560,140,181,130,112,88,59,53,52,46,0,0,0,0,0,0,861,,,,,Mr.,Sanny,Figueroa,Principal,Coeducational,Day Only,K,8,FALSE,0,45,2,2,3,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Mr.,Sanny,Figueroa,35487 Dumbarton Court,Newark,94587
Alameda,Children's Learning Center,Alameda City Unified,01611196979140,510,769,7100,510-769-7100,1910 Central Avenue,Alameda,94501,0,0,0,0,0,0,5,5,5,8,10,9,11,0,0,53,,,,,Mr.,Gus,Psara,Executive Director,Coeducational,Day Only,5,12,FALSE,6,5,0,4,15,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Patricia,Dilks,1910 Central Avenue,Alameda,94501
Alameda,Children's Learning Center,Alameda City Unified,01611197094865,510,769,7100,510-769-7100,2152 Central Avenue,Alameda,94501,2,3,6,5,7,5,0,0,0,0,0,0,0,0,0,28,,,,,Ms.,Kathleen,Hayes,Director,Coeducational,Day Only,K,6,FALSE,0,5,0,1,8,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Kathleen,Hayes,2152 Central Avenue,Alameda,94501
Alameda,Chinese Christian Schools-Alameda,Alameda City Unified,01611196204697,510,522,0200,510-522-0200,1801 North Loop Road,Alameda,94502,34,34,26,19,23,18,15,11,18,0,0,0,0,0,0,198,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,8,FALSE,0,18,0,3,8,TRUE,TRUE,TRUE,FALSE,Religious,NA,FALSE,Mrs.,Mary,Chan,750 Fargo Avenue,San Leandro,94579
Alameda,Chinese Christian Schools-San Leandro,San Lorenzo Unified,01613096932800,510,351,4957,510-351-4957,750 Fargo Avenue,San Leandro,94579,56,60,46,52,56,72,62,61,54,59,60,51,56,0,0,745,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,12,TRUE,0,60,8,9,62,TRUE,TRUE,TRUE,FALSE,Religious,NA,FALSE,Mrs.,Mary,Chan,750 Fargo Avenue,San Leandro,94579
Alameda,Christian Community Schools,Fremont Unified,01611766922389,510,651,5437,510-651-5437,39700 Mission Boulevard,Fremont,94539,34,36,35,35,28,32,35,32,42,0,0,0,0,0,0,309,,,,,Mr.,Sherman,Williams,President,Coeducational,Day Only,K,8,FALSE,0,17,8,2,6,TRUE,TRUE,FALSE,FALSE,Religious,INTD,FALSE,Mrs.,Tina,Sevilla,39700 Mission Boulevard,Fremont,94539
Alameda,Clara Mohammed,Oakland Unified,01612596900658,510,436,7755,510-436-7755,1652 47th Avenue,Oakland,94601,2,4,2,3,2,4,2,4,1,0,4,0,3,0,0,31,,,,,Mr.,Faheem,Shuaibe,Director,Coeducational,Day Only,K,12,TRUE,5,4,1,2,3,TRUE,FALSE,FALSE,FALSE,Religious,ISLM,FALSE,Mrs.,Joyce,Id Din,1652 47th Avenue,Oakland,94601
Alameda,Clickstudy International,Oakland Unified,01612596205702,510,433,0611,510-433-0611,"1956 Webster Street, Suite 475",Oakland,94612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,P.O. Box 209,Oakland,94604,,Mr.,Gary,Golduber,Headmaster,Coeducational,Day Only,9,12,FALSE,150,1,3,1,1,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Mr.,Isaak,Tsifrin,"1956 Webster Street, Suite 475",Oakland,94612
Alameda,"College Preparatory, The",Oakland Unified,01612596932818,510,652,0111,510-652-0111,6100 Broadway Annex,Oakland,94618,0,0,0,0,0,0,0,0,0,84,84,80,86,0,0,334,,,,,Dr.,Murray,Cohen,Head of School,Coeducational,Day Only,9,12,TRUE,78,38,11,13,12,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Janet,Walt,6100 Broadway,Oakland,94618
Alameda,Community Christian,San Lorenzo Unified,01613097072218,510,351,3684,510-351-3684,562 Lewelling Boulevard,San Leandro,94579,21,16,26,12,12,12,20,13,26,12,11,19,10,0,0,210,,,,,Ms.,Susan,McCarrie,Administrator,Coeducational,Day Only,K,12,FALSE,10,14,0,2,9,TRUE,FALSE,FALSE,FALSE,Religious,AG,FALSE,Mrs.,Carol,Leytem,562 Lewelling Boulevard,San Leandro,94579
Alameda,Copper Hills Youth Center,Jordan School District,77764226131015,801,304,7171,801-304-7171,5899 West Rivendell Drive,West Jordan,84088,0,0,0,0,0,0,0,10,27,33,26,19,7,0,0,122,,,,,Ms.,Seema,Mehta,Principal,Coeducational,Residential Boarding Only,6,12,TRUE,0,12,0,1,261,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Ms.,Annie,McIlravy,5899 West Rivendell,West Jordan,84088
Alameda,Corpus Christi Elementary,Piedmont City Unified,01612756972632,510,530,4056,510-530-4056,One Estates Drive,Piedmont,94611,34,30,30,30,29,30,31,32,31,0,0,0,0,0,0,277,,,,,Ms.,Kathleen,Murphy,Principal,Coeducational,Day Only,K,8,FALSE,0,13,3,2,15,TRUE,TRUE,TRUE,FALSE,Religious,CATH,FALSE,Ms.,Kathleen,Murphy,One Estates Drive,Piedmont,94611
Alameda,"Crowden School, The",Berkeley Unified,01611436928766,510,559,6910,510-559-6910,1475 Rose Street,Berkeley,94702-1255,0,0,0,0,15,11,20,22,13,0,0,0,0,0,0,81,,,,,Ms.,Doris,Fukawa,Executive Director,Coeducational,Day Only,4,8,FALSE,0,0,28,5,3,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Sara,Webster,1475 Rose Street,Berkeley,94702
Alameda,Dominican Kindergarten,Fremont Unified,01611767047202,510,651,7978,510-651-7978,43326 Mission Boulevard,Fremont,94539,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,,,,,Sr.,Jane Marie,Estoesta,Director,Coeducational,Day Only,K,K,FALSE,0,1,5,1,1,TRUE,TRUE,FALSE,FALSE,Religious,CATH,FALSE,Sr.,Jennifer,Daniels,43326 Mission Boulevard,Fremont,94539
Alameda,Dr. Herbert Guice Christian Academy,Oakland Unified,01612597095292,510,729,0330,510-729-0330,6925 International Boulevard,Oakland,94621,16,9,18,13,10,5,8,10,0,0,0,0,0,0,0,89,,,,,Mrs.,Constance,Jones,Director,Coeducational,Day Only,K,7,FALSE,0,7,3,1,9,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Ms.,Della,Wilson,6925 International Boulevard,Oakland,94621
Alameda,East Bay School For Girls,Berkeley Unified,01611437101199,510,849,9444,510-849-9444,2727 College Avenue,Berkeley,94705,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,6,P.O. Box 11099,Oakland,94611,,Ms.,Joyce,Ahern,Director,Girls Only,Day Only,1,5,FALSE,0,1,1,1,2,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Joyce,Ahern,P.O. Box 11099,Oakland,94611
Alameda,Ecole Bilingue De Berkeley,Berkeley Unified,01611436900757,510,549,3867,510-549-3867,1009 Heinz Avenue,Berkeley,94710-2718,63,65,63,51,47,44,39,38,41,0,0,0,0,0,0,451,,,,,Mr.,Fr�d�ric,Canadas,Head of School,Coeducational,Day Only,K,8,FALSE,0,35,20,9,31,TRUE,TRUE,FALSE,FALSE,Non-religious,,FALSE,Mr.,Doug,Mann,1009 Heinz Avenue,Berkeley,94710
Alameda,Family Learning Center,Fremont Unified,01611767099559,510,745,8660,510-745-8660,37109 Dondero Way,Fremont,94536,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,19,,,,,Mrs.,Marcia,Williams,Director,Coeducational,Day Only,1,12,TRUE,2,1,0,0,0,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Mrs.,Marcia,Williams,37109 Dondero Way,Fremont,94536
Alameda,Fred Finch-Oakland Hills Academy,Oakland Unified,01612596909832,510,482,2244,510-482-2244,3800 Coolidge Avenue,Oakland,94602-3399,0,0,0,0,0,0,0,1,1,2,5,3,0,0,0,12,,,,,Ms.,Linda,Callahan,Director,Coeducational,Both,7,12,TRUE,0,1,0,0,12,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Kendra,Summers,3800 Coolidge Avenue,Oakland,94602
Alameda,Fremont Christian,Fremont Unified,01611766909840,510,744,2233,510-744-2233,4760 Thornton Avenue,Fremont,94536,96,104,96,98,82,81,84,102,74,86,61,63,52,0,0,1079,,,,,Mr.,C. K.,Rankin,Superintendent,Coeducational,Day Only,K,12,TRUE,53,51,0,6,35,TRUE,FALSE,FALSE,FALSE,Religious,AG,FALSE,Mrs.,Susan,Guzman,4760 Thornton Avenue,Fremont,94536
Alameda,Grace Academy,Hayward Unified,01611926132690,510,786,1289,510-786-1289,380 Elmhurst Street,Hayward,94544,14,3,7,0,0,0,0,0,0,0,0,0,0,0,0,24,,,,,Rev.,Marilyn,Escoto,Executive Director,Coeducational,Day Only,K,2,FALSE,0,2,2,2,1,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Ms.,Cheryl,Ortiz,380 Elmhurst Street,Hayward,94544
Alameda,Grand Lake Montessori,Oakland Unified,01612597071970,510,836,4313,510-836-4313,466 Chetwood Street,Oakland,94610,21,3,0,3,4,2,0,0,0,0,0,0,0,0,0,33,,,,Casa dei Bambini,Ms.,Helen,Campbell,Head of School,Coeducational,Day Only,K,6,FALSE,0,7,1,1,3,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Nancy,Haskins,466 Chetwood Street,Oakland,94610
Alameda,Growing Light Montessori,Oakland Unified,01612597083397,510,336,9897,510-336-9897,4700 Lincoln Avenue,Oakland,94602,18,10,2,2,1,0,0,0,0,0,0,0,0,0,0,33,,,,,Ms.,Rachel,LaField,Head of School,Coeducational,Day Only,K,6,FALSE,0,5,2,1,1,FALSE,FALSE,FALSE,TRUE,Non-religious,,FALSE,Ms.,Rachel,LaField,4700 Lincoln Avenue,Oakland,94602
Alameda,Head-Royce,Oakland Unified,01612596932925,510,531,1300,510-531-1300,4315 Lincoln Avenue,Oakland,94602,38,37,39,38,37,35,68,66,78,90,80,79,79,0,0,764,,,,,Dr.,Pa,Chapman,Head of School,Coeducational,Day Only,K,12,TRUE,77,67,32,13,25,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Dr.,Paul,Chapman,4315 Lincoln Avenue,Oakland,94602
Alameda,Holy Names High,Oakland Unified,01612596932941,510,450,1110,510-450-1110,4660 Harbord Drive,Oakland,94618,0,0,0,0,0,0,0,0,0,67,66,65,73,0,0,271,,,,,Sr.,Sally,Slyngstad,Principal,Girls Only,Day Only,9,12,TRUE,59,24,4,4,9,TRUE,TRUE,FALSE,FALSE,Religious,CATH,FALSE,Sr.,Sally,Slyngstad,4660 Harbord Drive,Oakland,94618
Alameda,Holy Spirit Elementary,Fremont Unified,01611766972731,510,793,3553,510-793-3553,3930 Parish Avenue,Fremont,94536,31,36,36,36,34,36,24,35,33,0,0,0,0,0,0,301,,,,Holy Ghost School,Mrs.,Susan,Buchanan,Principal,Coeducational,Day Only,K,8,FALSE,0,12,3,1,8,TRUE,FALSE,FALSE,FALSE,Religious,CATH,FALSE,Mrs.,Dianne,Ghiringhelli,3930 Parish Avenue,Fremont,94536
Alameda,International Bible Baptist Academy,San Leandro Unified,01612917092612,510,276,4222,510-276-4222,15963 Marcella Street,San Leandro,94578,7,3,3,4,2,3,6,1,3,1,1,1,0,0,0,35,,,,,Dr.,Jose Hernes,Abante,Other,Coeducational,Day Only,K,12,FALSE,0,7,2,1,1,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Mrs.,Elizabeth,Ducusin,15963 Marcella Street,San Leandro,94578
Alameda,Jesus Christ is Lord Academy,San Leandro Unified,01612916201610,510,614,0308,510-614-0308,2511 West Avenue 134th,San Leandro,94577,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7,,,,,Mr.,David,Reinagel,Principal,Coeducational,Day Only,1,12,FALSE,0,1,0,1,0,FALSE,FALSE,FALSE,TRUE,Religious,NA,FALSE,Mr.,David,Reinagel,2511 West Avenue 134th,San Leandro,94577
Alameda,Julia Morgan School for Girls,Oakland Unified,01612597099518,510,632,6000,510-632-6000,5000 MacArthur Boulevard,Oakland,94613,0,0,0,0,0,0,58,63,57,0,0,0,0,0,0,178,P.O. Box 9966,Oakland,94613,,Ms.,Ann,Clarke,Head of School,Girls Only,Day Only,6,8,FALSE,0,13,3,7,7,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Anne,Wenstad,5000 MacArthur Boulevard,Oakland,94613
Alameda,Lea's Christian,Hayward Unified,01611927003304,510,785,2477,510-785-2477,26236 Adrian Avenue,Hayward,94545,18,15,12,15,5,0,0,0,0,0,0,0,0,0,0,65,,,,,Mrs.,Melva,Bland,Principal,Coeducational,Day Only,K,4,FALSE,0,6,1,1,1,TRUE,FALSE,FALSE,FALSE,Religious,NA,FALSE,Mrs.,Melva,Bland,26236 Adrian Avenue,Hayward,94545
Alameda,Liber Academy of Hayward,Hayward Unified,01611926131213,510,690,0118,510-690-0118,25584 University Court,Hayward,94542,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,6,,,,,Mr.,Zach,Stanford,Director,Coeducational,Day Only,1,12,TRUE,0,1,4,1,0,FALSE,FALSE,FALSE,TRUE,Religious,Other,FALSE,Mrs.,Susan,Stanford,25584 University Court,Hayward,94542
Alameda,Liberty School,Castro Valley Unified,01611506131205,510,733,3118,510-733-3118,5991 Greenridge Road,Castro Valley,94552,0,0,1,0,0,1,0,1,0,1,1,0,1,0,0,6,,,,,Mr.,Norman,Luebker,Principal,Coeducational,Day Only,1,12,TRUE,0,1,0,1,0,FALSE,FALSE,FALSE,TRUE,Religious,NA,FALSE,Mrs.,Linda,Luebker,5991 Greenridge Road,Castro Valley,94552
Alameda,Lighthouse Baptist School,Pleasanton Unified,01751017098585,925,846,7220,925-846-7220,118 Neal Street,Pleasanton,94566,5,5,0,1,0,0,1,1,2,2,1,0,1,0,0,19,,,,,Rev.,Jeremiah,Blasi,Administrator,Coeducational,Day Only,K,12,TRUE,0,2,1,1,1,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Mrs.,Ruby,Chan,118 Neal Street,Pleasanton,94566
Alameda,Lighthouse Christian Academy,San Lorenzo Unified,01613097091325,510,276,4938,510-276-4938,16053 Ashland Avenue,San Lorenzo,94580,9,2,2,0,0,0,0,0,1,1,3,0,4,0,0,22,,,,,Mrs.,Francine,Curry,Principal,Coeducational,Day Only,K,12,TRUE,4,2,0,1,1,TRUE,FALSE,FALSE,FALSE,Religious,APOS,FALSE,Mrs.,Angela,Willoughby,16053 Ashland Avenue,San Lorenzo,94580
Alameda,Lincoln Child Center,Oakland Unified,01612597032485,510,531,3111,510-531-3111,4368 Lincoln Avenue,Oakland,94602,0,4,0,3,5,3,11,17,9,0,0,0,0,0,0,52,,,,,Ms.,Toni,Taylor,Other,Coeducational,Both,K,8,FALSE,0,8,0,2,38,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Lisa,Allen,4368 Lincoln Avenue,Oakland,94602
Alameda,"Maybeck High School, Inc.",Berkeley Unified,01611436932990,510,841,8489,510-841-8489,2362 Bancroft Way,Berkeley,94704-1604,0,0,0,0,0,0,0,0,0,28,20,20,19,0,0,87,,,,,Ms.,Sarah,Herr,Head of School,Coeducational,Day Only,9,12,TRUE,18,9,5,5,1,TRUE,TRUE,FALSE,FALSE,Non-religious,,FALSE,Mr.,Trevor,Cralle,2362 Bancroft Way,Berkeley,94704
Alameda,Mills College Children's,Oakland Unified,01612596906549,510,430,2118,510-430-2118,5000 MacArthur Boulevard,Oakland,94613,3,13,2,9,6,9,0,0,0,0,0,0,0,0,0,42,P.O. Box 42,Oakland,,,Mrs.,Suzanne,Di Lillo,Director,Coeducational,Day Only,K,5,FALSE,0,4,3,1,14,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mrs.,Suzanne,Di Lillo,5000 Mac Arthur Boulevard,Oakland,94613
Alameda,Mission Hills SDA Christian,Fremont Unified,01611766976013,510,490,7709,510-490-7709,225 Driscoll Road,Fremont,94539,0,5,4,1,1,2,3,1,0,0,0,0,0,0,0,17,,,,,Ms.,Vanessa,Jolly,Principal,Coeducational,Day Only,1,8,FALSE,0,1,0,0,1,TRUE,FALSE,FALSE,FALSE,Religious,SDA,FALSE,Mrs.,Berit,von Pohle,401 Taylor Boulevard,Pleasant Hill,94523
Alameda,Mission Peak Christian,Fremont Unified,01611766206825,510,653,5311,510-653-5311,41354 Roberts Avenue,Fremont,94538,0,1,2,0,2,1,1,1,1,2,1,0,0,0,0,12,,,,Calvary Baptist School,Mr.,Chris,Casillas,Principal,Coeducational,Day Only,K,12,TRUE,0,1,0,1,0,TRUE,FALSE,FALSE,FALSE,Religious,BAPT,FALSE,Mrs.,Karolina,Dudding,"2966 Moorpark Avenue, Apartment 56",San Jose,95128
Alameda,Montessori Children's House of Hayward,Hayward Unified,01611927103286,510,782,4427,510-782-4427,166 West Harder Road,Hayward,94544,21,20,8,5,0,0,0,0,0,0,0,0,0,0,0,54,,,,,Ms.,Jo,Eckerley,Other,Coeducational,Day Only,K,3,FALSE,0,4,2,1,0,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Mrs.,Joanna,Gilman,166 West Harder Road,Hayward,94544
Alameda,Montessori Family School,Berkeley Unified,01611436919682,510,848,2322,510-848-2322,1850 Scenic Avenue,Berkeley,94709,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,,,,,Ms.,Gisele,Thomas,Administrator,Coeducational,Day Only,K,K,FALSE,0,6,3,1,2,TRUE,FALSE,FALSE,FALSE,Non-religious,,FALSE,Ms.,Gisele,Thomas,1850 Scenic Avenue,Berkeley,94709