STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,REPORTTPYE,HOURLYSKYCONDITIONS,HOURLYVISIBILITY,HOURLYPRSENTWEATHERTYPE,HOURLYDRYBULBTEMPF,HOURLYDRYBULBTEMPC,HOURLYWETBULBTEMPF,HOURLYWETBULBTEMPC,HOURLYDewPointTempF,HOURLYDewPointTempC,HOURLYRelativeHumidity,HOURLYWindSpeed,HOURLYWindDirection,HOURLYWindGustSpeed,HOURLYStationPressure,HOURLYPressureTendency,HOURLYPressureChange,HOURLYSeaLevelPressure,HOURLYPrecip,HOURLYAltimeterSetting,DAILYMaximumDryBulbTemp,DAILYMinimumDryBulbTemp,DAILYAverageDryBulbTemp,DAILYDeptFromNormalAverageTemp,DAILYAverageRelativeHumidity,DAILYAverageDewPointTemp,DAILYAverageWetBulbTemp,DAILYHeatingDegreeDays,DAILYCoolingDegreeDays,DAILYSunrise,DAILYSunset,DAILYWeather,DAILYPrecip,DAILYSnowfall,DAILYSnowDepth,DAILYAverageStationPressure,DAILYAverageSeaLevelPressure,DAILYAverageWindSpeed,DAILYPeakWindSpeed,PeakWindDirection,DAILYSustainedWindSpeed,DAILYSustainedWindDirection,MonthlyMaximumTemp,MonthlyMinimumTemp,MonthlyMeanTemp,MonthlyAverageRH,MonthlyDewpointTemp,MonthlyWetBulbTemp,MonthlyAvgHeatingDegreeDays,MonthlyAvgCoolingDegreeDays,MonthlyStationPressure,MonthlySeaLevelPressure,MonthlyAverageWindSpeed,MonthlyTotalSnowfall,MonthlyDeptFromNormalMaximumTemp,MonthlyDeptFromNormalMinimumTemp,MonthlyDeptFromNormalAverageTemp,MonthlyDeptFromNormalPrecip,MonthlyTotalLiquidPrecip,MonthlyGreatestPrecip,MonthlyGreatestPrecipDate,MonthlyGreatestSnowfall,MonthlyGreatestSnowfallDate,MonthlyGreatestSnowDepth,MonthlyGreatestSnowDepthDate,MonthlyDaysWithGT90Temp,MonthlyDaysWithLT32Temp,MonthlyDaysWithGT32Temp,MonthlyDaysWithLT0Temp,MonthlyDaysWithGT001Precip,MonthlyDaysWithGT010Precip,MonthlyDaysWithGT1Snow,MonthlyMaxSeaLevelPressureValue,MonthlyMaxSeaLevelPressureDate,MonthlyMaxSeaLevelPressureTime,MonthlyMinSeaLevelPressureValue,MonthlyMinSeaLevelPressureDate,MonthlyMinSeaLevelPressureTime,MonthlyTotalHeatingDegreeDays,MonthlyTotalCoolingDegreeDays,MonthlyDeptFromNormalHeatingDD,MonthlyDeptFromNormalCoolingDD,MonthlyTotalSeasonToDateHeatingDD,MonthlyTotalSeasonToDateCoolingDD
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 00:51,FM-15,OVC:08 23,10.00,,62,16.7,58,14.5,55,12.8,78,10,160,,29.88,6,,29.91,,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 01:51,FM-15,FEW:02 15 BKN:07 22 OVC:08 29,10.00,,62,16.7,59,14.8,56,13.3,80,8,160,,29.87,,,29.90,0.00,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 02:49,FM-16,OVC:08 13,5.00,BR:1 ||,61,16.0,59,14.8,57,14.0,88,7,160,,29.87,,,,,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 02:51,FM-15,OVC:08 13,6.00,BR:1 ||,60,15.6,58,14.6,57,13.9,90,6,160,,29.87,,,29.90,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:13,FM-16,SCT:04 6 OVC:08 12,4.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,8,160,,29.87,,,,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:36,FM-16,OVC:08 8,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,170,,29.87,,,,0.01,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 03:51,FM-15,OVC:08 8,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,15.2,59,15.0,96,9,170,,29.87,6,,29.90,0.01,29.90,,,,,,,,,,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:00,FM-12,8,,||RA:61,60,15.6,59,15.2,59,15.0,96,9,170,,29.86,6,+0.01,29.90,,,66,60,63,-2.7,,,,2,0,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:11,FM-16,BKN:07 5 OVC:08 13,3.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,170,,29.87,,,,T,29.90,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:51,FM-15,BKN:07 6 OVC:08 11,5.00,-RA:02 BR:1 |RA:61 |,60,15.6,59,14.9,58,14.4,93,9,160,,29.88,,,29.91,0.01,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 04:55,FM-16,BKN:07 7 OVC:08 12,7.00,,60,15.6,59,14.9,58,14.4,93,10,160,,29.88,,,,T,29.91,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 05:51,FM-15,BKN:07 7 OVC:08 12,8.00,,61,16.1,59,15.1,58,14.4,90,9,170,,29.89,,,29.93,0.00,29.92,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 06:32,FM-16,SCT:04 8 OVC:08 14,10.00,,61,16.1,59,15.1,58,14.4,90,9,160,,29.90,,,,,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 06:51,FM-15,SCT:04 8 OVC:08 14,10.00,,61,16.1,60,15.5,59,15.0,93,8,160,,29.90,3,,29.93,0.00,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 07:12,FM-16,FEW:02 9 BKN:07 15 BKN:07 20,10.00,,62,16.7,59,15.1,57,13.9,84,10,180,,29.90,,,,,29.93,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 07:51,FM-15,FEW:02 15 BKN:07 20 BKN:07 26,10.00,,63,17.2,59,15.0,56,13.3,78,9,200,,29.92,,,29.95,0.00,29.95,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 08:51,FM-15,BKN:07 20 BKN:07 25,10.00,,64,17.8,58,14.6,54,12.2,70,10,190,,29.92,,,29.96,0.00,29.95,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 09:46,FM-16,SCT:04 24 BKN:07 34,10.00,,64,18.0,58,14.6,54,12.0,68,13,190,,29.94,,,,,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 09:51,FM-15,SCT:04 24 BKN:07 34,10.00,,65,18.3,58,14.6,53,11.7,66,14,210,,29.94,1,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 10:00,FM-12,26,,,65,18.3,58,14.6,53,11.7,66,14,210,,29.93,1,-0.04,29.97,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 10:51,FM-15,SCT:04 24 BKN:07 33,10.00,,65,18.3,58,14.3,52,11.1,63,11,200,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 11:51,FM-15,BKN:07 30 BKN:07 35,10.00,,66,18.9,58,14.5,52,11.1,61,11,180,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 12:35,FM-16,BKN:07 29,10.00,,66,18.9,59,14.8,53,11.7,63,13,220,,29.95,,,,,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 12:51,FM-15,BKN:07 27,10.00,,65,18.3,58,14.3,52,11.1,63,13,190,,29.95,0,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 13:51,FM-15,BKN:07 27,10.00,,65,18.3,58,14.3,52,11.1,63,13,210,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 14:51,FM-15,BKN:07 24,10.00,,64,17.8,57,14.1,52,11.1,65,11,200,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 15:51,FM-15,BKN:07 24,10.00,,64,17.8,58,14.6,54,12.2,70,14,190,,29.93,8,,29.96,0.00,29.96,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 16:00,FM-12,26,,,64,17.8,58,14.6,54,12.2,70,14,190,,29.92,8,+0.01,29.96,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 16:51,FM-15,OVC:08 22,10.00,,65,18.3,60,15.5,56,13.3,73,10,220,,29.93,,,29.96,0.00,29.96,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 17:51,FM-15,BKN:07 22 OVC:08 30,10.00,,64,17.8,59,15.2,56,13.3,75,9,240,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 18:51,FM-15,BKN:07 22 BKN:07 30,10.00,,65,18.3,59,15.2,55,12.8,70,13,260,,29.95,3,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 19:51,FM-15,BKN:07 22 BKN:07 30,10.00,,63,17.2,57,14.1,53,11.7,70,11,290,,29.96,,,29.99,0.00,29.99,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 20:18,FM-16,SCT:04 22 BKN:07 30,10.00,,63,17.2,57,14.1,53,11.7,70,10,290,,29.97,,,,,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 20:51,FM-15,FEW:02 22 SCT:04 32,10.00,,62,16.7,56,13.6,52,11.1,70,7,310,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 21:51,FM-15,SCT:04 22 BKN:07 32,10.00,,62,16.7,56,13.6,52,11.1,70,0,000,,29.98,1,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 22:00,FM-12,26,,,62,16.7,56,13.6,52,11.1,70,0,000,,29.97,1,-0.04,30.01,,,65,60,62,-3.7,,,,3,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 22:51,FM-15,SCT:04 22 BKN:07 34,10.00,,62,16.7,56,13.6,52,11.1,70,6,220,,29.99,,,30.01,0.00,30.02,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 23:51,FM-15,FEW:02 20 SCT:04 32,10.00,,62,16.7,56,13.6,52,11.1,70,6,210,,29.98,,,30.01,0.00,30.01,67,59,63,-2.7,,,,2,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-11 23:59,SOD,,,,,,,,,,,,,,,,,,,,67,59,63,-2.7,74,54,58,2,0,0440,1857,RA:16 BR:13,0.02,,,29.93,29.96,9.5,21,180,16,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 00:51,FM-15,FEW:02 20 SCT:04 37,10.00,,62,16.7,56,13.6,52,11.1,70,7,210,,29.98,8,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 01:42,FM-16,BKN:07 24 OVC:08 32,10.00,,62,16.7,57,13.9,53,11.7,73,6,160,,29.98,,,,,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 01:51,FM-15,BKN:07 24 OVC:08 32,10.00,,62,16.7,57,13.9,53,11.7,73,6,170,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 02:51,FM-15,BKN:07 21 BKN:07 37,10.00,,62,16.7,57,13.9,53,11.7,73,8,160,,29.98,,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 03:07,FM-16,FEW:02 21 SCT:04 28 BKN:07 35,10.00,,62,16.7,56,13.6,52,11.1,70,7,170,,29.97,,,,,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 03:51,FM-15,FEW:02 26 SCT:04 37,10.00,,60,15.6,55,12.8,51,10.6,72,7,110,,29.98,8,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 04:00,FM-12,26,,,60,15.6,55,12.8,51,10.6,72,7,110,,29.97,8,+0.00,30.01,,,67,60,64,-1.9,,,,1,0,0440,1857,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 04:51,FM-15,FEW:02 26 BKN:07 34,10.00,,59,15.0,55,12.6,51,10.6,75,7,090,,29.99,,,30.02,0.00,30.02,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 05:51,FM-15,FEW:02 26 SCT:04 32,10.00,,60,15.6,55,12.8,51,10.6,72,7,100,,30.01,,,30.04,0.00,30.04,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 06:51,FM-15,FEW:02 26 SCT:04 32,10.00,,63,17.2,57,13.8,52,11.1,68,5,150,,30.02,2,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:15,FM-16,BKN:07 22 BKN:07 32,10.00,,63,17.2,57,13.8,52,11.1,68,5,VRB,,30.03,,,,,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:32,FM-16,SCT:04 22 BKN:07 32,10.00,,64,17.8,57,14.1,52,11.1,65,5,140,,30.03,,,,,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 07:51,FM-15,SCT:04 22 BKN:07 32,10.00,,64,17.8,58,14.4,53,11.7,68,8,180,,30.03,,,30.06,0.00,30.06,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 08:51,FM-15,FEW:02 22 FEW:02 32,10.00,,66,18.9,58,14.5,52,11.1,61,6,210,,30.02,,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 09:51,FM-15,FEW:02 22,10.00,,67,19.4,60,15.3,54,12.2,63,11,230,,30.02,1,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 10:00,FM-12,26,,,67,19.4,60,15.3,54,12.2,63,11,230,,30.01,1,-0.01,30.05,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 10:51,FM-15,FEW:02 22,10.00,,67,19.4,60,15.3,54,12.2,63,11,240,,30.02,,,30.06,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 11:51,FM-15,FEW:02 22,10.00,,69,20.6,60,15.8,54,12.2,59,11,270,,30.02,,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 12:51,FM-15,FEW:02 22,10.00,,70,21.1,60,15.7,53,11.7,55,13,290,,30.02,8,,30.05,0.00,30.05,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 13:51,FM-15,FEW:02 22,10.00,,70,21.1,61,16.3,55,12.8,59,11,310,,30.01,,,30.04,0.00,30.04,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 14:51,FM-15,FEW:02 25,10.00,,70,21.1,61,16.0,54,12.2,57,13,310,,30.00,,,30.03,0.00,30.03,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 15:51,FM-15,FEW:02 30 FEW:02 220,10.00,,69,20.6,61,16.0,55,12.8,61,11,310,,29.98,8,,30.01,0.00,30.01,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 16:00,FM-12,26,,,69,20.6,61,16.0,55,12.8,61,11,310,,29.97,8,+0.04,30.01,,,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 16:51,FM-15,FEW:02 30 FEW:02 220,10.00,,69,20.6,61,16.0,55,12.8,61,15,290,22,29.97,,,30.00,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 17:51,FM-15,FEW:02 30,10.00,,67,19.4,61,16.2,57,13.9,71,11,300,,29.97,,,30.00,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 18:51,FM-15,FEW:02 30,10.00,,66,18.9,61,16.0,57,13.9,73,9,310,,29.97,5,,30.00,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 19:51,FM-15,FEW:02 16 FEW:02 30,10.00,,65,18.3,60,15.5,56,13.3,73,7,350,,29.97,,,30.00,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 20:51,FM-15,FEW:02 17,10.00,,64,17.8,59,15.2,56,13.3,75,6,310,,29.97,,,30.01,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 21:51,FM-15,FEW:02 17,10.00,,63,17.2,59,15.0,56,13.3,78,3,330,,29.97,0,,30.00,0.00,30.00,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 22:00,FM-12,15,,,63,17.2,59,15.0,56,13.3,78,3,330,,29.96,,0.00,30.00,,,70,60,65,-0.9,,,,0,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 22:51,FM-15,FEW:02 17,10.00,,63,17.2,58,14.7,55,12.8,75,0,000,,29.96,,,29.99,0.00,29.99,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 23:51,FM-15,FEW:02 20,10.00,,62,16.7,58,14.5,55,12.8,78,0,000,,29.95,,,29.98,0.00,29.98,71,59,65,-0.9,,,,0,0,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-12 23:59,SOD,,,,,,,,,,,,,,,,,,,,71,59,65,-0.9,68,54,59,0,0,0440,1857,,0.00,,,29.99,30.02,8.1,23,270,16,300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 00:51,FM-15,FEW:02 20,10.00,,61,16.1,58,14.2,55,12.8,81,3,040,,29.95,6,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 01:51,FM-15,FEW:02 10,10.00,,61,16.1,58,14.2,55,12.8,81,0,000,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 02:51,FM-15,FEW:02 10,10.00,,61,16.1,58,14.2,55,12.8,81,0,000,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 03:51,FM-15,SCT:04 11,10.00,,61,16.1,58,14.2,55,12.8,81,0,000,,29.94,5,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 04:00,FM-12,15,,,61,16.1,58,14.2,55,12.8,81,0,000,,29.93,5,+0.01,29.97,,,71,60,66,0.0,,,,0,1,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 04:51,FM-15,FEW:02 11,10.00,,59,15.0,56,13.5,54,12.2,83,0,000,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 05:51,FM-15,FEW:02 11,10.00,,62,16.7,58,14.5,55,12.8,78,3,060,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 06:51,FM-15,FEW:02 11,10.00,,64,17.8,59,15.2,56,13.3,75,0,000,,29.94,3,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 07:51,FM-15,FEW:02 11,10.00,,65,18.3,59,15.2,55,12.8,70,0,000,,29.95,,,29.98,0.00,29.98,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,
WBAN:23188,SAN DIEGO INTERNATIONAL AIRPORT CA US,4.6,32.7336,-117.1831,2017-06-13 08:51,FM-15,FEW:02 11,10.00,,68,20.0,62,16.7,58,14.4,70,8,240,,29.94,,,29.97,0.00,29.97,,,,,,,,,,0440,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-9999,-9999,,-9999,-9999,,,,,,