County,District,School Name,CDS CODE,Phone,Street,City,ZIP,Enrollment Kindergarten,Enrollment Grade 1,Enrollment Grade 2,Enrollment Grade 3,Enrollment Grade 4,Enrollment Grade 5,Enrollment Grade 6,Enrollment Grade 7,Enrollment Grade 8,Enrollment Grade 9,Enrollment Grade 10,Enrollment Grade 11,Enrollment Grade 12,Enrollment Ungraded Elementary,Enrollment Ungraded Secondary,Total Enrollment,Site Administrator Name,Site Administrator Title,Type of School,School Accommodations,Grades Offered,Diploma Offered,Number of 2000-01 High School Grads,Full-Time Teachers,Part-Time Teachers,Administrators,NonProfit 501(C)(3),NonProfit 23701D,NonProfit 214,For Profit,CLASSIFICATION OF SCHOOL,DENOMINATION OF CHURCH-AFFILIATED SCHOOLS,OFFERS PROGRAMS FOR STUDENTS WITH DEAF-BLIND,OFFERS PROGRAMS FOR STUDENTS WITH HARD OF HEARING,OFFERS PROGRAMS FOR STUDENTS WITH OTHER HEALTH IMPAIRED,OFFERS PROGRAMS FOR STUDENTS WITH SPECIFIC LEARNING DISABLED,OFFERS PROGRAMS FOR STUDENTS WITH DEAF,OFFERS PROGRAMS FOR STUDENTS WITH SERIOUSLY EMOTIONALLY DISTURBED,OFFERS PROGRAMS FOR STUDENTS WITH MENTALLY RETARDED,OFFERS PROGRAMS FOR STUDENTS WITH ORTHOPEDICALLY IMPAIRED,OFFERS PROGRAMS FOR STUDENTS WITH SPEECH-IMPAIRED,OFFERS PROGRAMS FOR STUDENTS WITH VISUALLY HANDICAPPED,OFFERS PROGRAMS FOR STUDENTS WITH MULTIHANDICAPPED
ALAMEDA,ALAMEDA CITY UNIFIED,ALAMEDA CHRISTIAN,01611196967434,(510) 523-1000,2226 PACIFIC AVE.,ALAMEDA,94501,17,14,10,14,19,7,12,5,0,0,0,0,0,0,0,98,JEAN BUSBY,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-7,NO,0,7,2,1,YES,,,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,CHILDREN'S LEARNING CENTER,01611197094865,(510) 769-2322,2152 CENTRAL AVE.,ALAMEDA,94501,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,GUS PSARA,EXECUTIVE DIRECTOR,COEDUCATIONAL,DAY ONLY,UNGR,NO,0,5,1,2,YES,YES,,,SECULAR,,,,YES,YES,,YES,YES,,YES,,YES
ALAMEDA,ALAMEDA CITY UNIFIED,CHILDREN'S LEARNING CENTER,01611196979140,(510) 769-7100,1910 CENTRAL AVE.,ALAMEDA,94501,0,0,0,0,0,0,0,0,0,0,0,0,0,30,11,41,GUS PSARA,DIRECTOR,COEDUCATIONAL,BOTH,UNGR.,YES,0,7,1,6,YES,YES,,,SECULAR,,,,YES,YES,,YES,YES,,YES,,YES
ALAMEDA,ALAMEDA CITY UNIFIED,PETER PAN ACADEMY,01611196995591,(510) 523-4080,3171 MECARTNEY RD.,ALAMEDA,94502,28,24,12,6,4,3,2,0,0,0,0,0,0,0,0,79,LINDA C. LUCAS,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,9,1,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,RISING STAR MONTESSORI ELEM.,01611196922470,(510) 865-4536,1421 HIGH ST.,ALAMEDA,94501,28,12,10,8,2,0,0,0,0,0,0,0,0,0,0,60,ANN ROSE GAVEY,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-4,NO,0,6,2,2,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,ST. BARNABAS ELEM.,01611196965883,(510) 521-0595,1400 SIXTH ST.,ALAMEDA,94501,22,11,21,28,25,22,25,26,27,0,0,0,0,0,0,207,SR. MARIE MYERS,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,10,0,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,ST. JOSEPH ELEM.,01611196965891,(510) 522-4457,1910 SAN ANTONIO AVE.,ALAMEDA,94501,32,33,36,34,35,35,35,35,36,0,0,0,0,0,0,311,LINDA W. OREAR,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,13,5,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,ST. JOSEPH NOTRE DAME HIGH,01611196933154,(510) 523-1526,1011 CHESTNUT ST.,ALAMEDA,94501,0,0,0,0,0,0,0,0,0,126,145,145,125,0,0,541,ANTHONY V. AIELLO,PRINCIPAL,COEDUCATIONAL,DAY ONLY,9-12,YES,119,43,2,6,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,ALAMEDA CITY UNIFIED,ST. PHILIP NERI ELEM.,01611196973077,(510) 521-0787,1335 HIGH ST.,ALAMEDA,94501,31,27,35,35,36,34,33,35,31,0,0,0,0,0,0,297,MARILYN MARCHI,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,14,0,1,YES,,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,ALBANY CITY UNIFIED,BRIGHT STAR MONTESSORI,01611277081953,(510) 558-2080,720 JACKSON ST.,ALBANY,94706,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,8,SWARNA N. MATZ,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-3,NO,0,2,2,1,YES,,,,SECULAR,,,,YES,,,,,YES,YES,YES,
ALAMEDA,BERKELEY UNIFIED,"ACADEMY, THE",01611436972533,(510) 549-0605,2722 BENVENUE AVE.,BERKELEY,94705,15,12,13,11,14,15,23,11,10,0,0,0,0,0,0,124,MOHAMED BEN MOHAMED,HEADMASTER,COEDUCATIONAL,DAY ONLY,K-8,NO,0,10,8,2,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,ARROWSMITH ACADEMY,01611436933311,(510) 540-0440,2300 BANCROFT WAY,BERKELEY,94704,0,0,0,0,0,0,0,0,0,26,25,20,24,0,0,95,WILLIAM FLETCHER,DIRECTOR,COEDUCATIONAL,DAY ONLY,9-12,YES,26,10,8,4,YES,YES,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,BERKELEY MONTESSORI,01611436967442,(510) 843-9374,2030 FRANCISCO ST.,BERKELEY,94709,35,22,26,26,24,18,23,12,14,0,0,0,0,0,0,200,LAROILYN H. DAVIS,HEAD OF SCHOOL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,25,9,7,YES,YES,YES,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,BERKWOOD HEDGE,01611436972723,(510) 883-6990,1809 BANCROFT WAY,BERKELEY,94703,18,20,20,21,19,20,3,0,0,0,0,0,0,0,0,121,ELIZABETH M. WILLSON,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,5,2,1,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,BLACK PINE CIRCLE,01611436989784,(510) 845-0876,2027 SEVENTH ST.,BERKELEY,947102091,20,22,18,18,20,20,31,34,33,0,0,0,0,0,0,216,LAWRENCE JAMES,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-8,NO,0,17,21,8,YES,YES,YES,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,"CROWDEN, THE",01611436928766,(510) 559-6910,1475 ROSE ST.,BERKELEY,947021255,0,0,0,0,11,15,15,13,11,5,0,0,0,0,0,70,BENJAMIN SIMON,DIRECTOR,COEDUCATIONAL,DAY ONLY,4-9,NO,0,4,22,6,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,EAST BAY SCHOOL OF THE ARTS MI,01611437103203,(510) 652-3727,"1940 VIRGINIA ST., NO.C; BERKEL",OAKLAND,94618,0,0,0,0,0,0,20,34,42,0,0,0,0,0,0,96,JANET BLAIR,DIRECTOR,COEDUCATIONAL,DAY ONLY,6-8,NO,0,7,11,3,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,ECOLE BILINGUE DE BERKELEY,01611436900757,(510) 549-3867,1009 HEINZ AVE.,BERKELEY,947102718,70,70,50,49,48,50,40,40,28,0,0,0,0,0,0,445,ANDREE MC GIFFIN,HEAD,COEDUCATIONAL,DAY ONLY,K-8,NO,0,47,8,5,YES,YES,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,HEARTS LEAP,01611437090822,(510) 549-1422,2638 COLLEGE AVE.,BERKELEY,94704,14,7,0,0,0,0,0,0,0,0,0,0,0,0,0,21,JUDY I. JONES,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-1,NO,0,3,0,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,"MAYBECK HIGH SCHOOL, INC.",01611436932990,(510) 841-8489,2362 BANCROFT WAY,BERKELEY,947041604,0,0,0,0,0,0,0,0,0,32,28,29,15,0,0,104,KATHLEEN ALDRICH,HEAD TEACHER,COEDUCATIONAL,DAY ONLY,9-12,YES,20,9,7,3,YES,YES,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,MONTESSORI FAMILY,01611436919682,(510) 848-2322,1850 SCENIC AVE.,BERKELEY,94709,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,JANE WECHSLER,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,5,2,1,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,NEW AGE ACADEMY,01611436922454,(510) 848-4664,"2323 FOURTH ST., NO. A",BERKELEY,94710,0,0,0,0,0,0,7,7,12,5,0,0,0,0,0,31,GLORIA H. COOPER,DIRECTOR,COEDUCATIONAL,DAY ONLY,6-9,NO,0,1,9,1,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,OUR SCHOOL,01611437102916,(510) 704-0701,2727 COLLEGE AVENUE,BERKELEY,94705,2,2,1,0,1,2,0,0,0,0,0,0,0,0,0,8,DEBORAH NEWLEN,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-5,NO,0,1,0,0,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,SCHOOL OF THE MADELEINE,01611436973085,(510) 526-4744,1225 MILVIA ST.,BERKELEY,947091932,36,32,34,34,36,33,35,31,33,0,0,0,0,0,0,304,MICHEL CALEGARI,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,14,5,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,SHELTON'S PRIMARY EDUCATION CE,01611436998397,(510) 652-6132,3339 MARTIN LUTHER KING JR. WA,BERKELEY,94703,18,17,14,11,7,12,0,0,0,0,0,0,0,0,0,79,SHARON MCGAFFIE,PRESIDENT,COEDUCATIONAL,DAY ONLY,K-5,NO,0,7,1,2,YES,YES,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,ST. DAVID'S EDUCATIONAL CLINIC,01611437012214,(510) 548-4688,"2425-B CHANNING WAY, NO. 579",BERKELEY,94704,0,0,0,0,0,0,0,0,0,3,2,5,2,0,0,12,BISHOP D. SHUMAKE,PROGRAM DIRECTOR,COEDUCATIONAL,DAY ONLY,9-12,NO,0,2,1,3,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,ST. JOSEPH THE WORKER,01611436972988,(510) 845-6266,2125 JEFFERSON AVE.,BERKELEY,94703,11,17,16,18,14,10,22,19,20,0,0,0,0,0,0,147,BASSAM DIB,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,10,4,1,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,ST. MARY'S COLLEGE HIGH,01611436933162,(510) 559-6237,1294 ALBINA AVE.;PERALTA PARK,BERKELEY,947062599,0,0,0,0,0,0,0,0,0,176,158,157,139,0,0,630,KATHLEEN RYAN MCGUIRE,PRINCIPAL,COEDUCATIONAL,DAY ONLY,9-12,YES,152,46,2,3,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,VIA CENTER,01611437045552,(510) 848-1616,2126 SIXTH ST.,BERKELEY,94710,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,NICOLE HEARE,DIRECTOR,COEDUCATIONAL,DAY ONLY,UNGR.,NO,0,14,2,3,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,BERKELEY UNIFIED,WALDEN CENTER ELEM.,01611436994651,(510) 841-7248,2446 MCKINLEY,BERKELEY,94703,17,15,13,13,14,12,8,0,0,0,0,0,0,0,0,92,MARIE SWITKES,STAFF COORDINATOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,9,4,1,YES,YES,YES,,SECULAR,,,,,,,,,,,,
ALAMEDA,CASTRO VALLEY UNIFIED,NEW LIFE ACADEMY,01611507087323,(510) 889-1304,20394 SAN MIGUEL,CASTRO VALLEY,94546,1,0,4,1,3,0,4,0,0,1,0,0,0,0,0,14,J.S. YOKELA,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,YES,0,4,0,1,YES,,,,CHURCH-AFFILIATED,OTHR,,,,,,,,,,,
ALAMEDA,CASTRO VALLEY UNIFIED,OUR LADY OF GRACE,01611506970651,(510) 581-3155,19920 ANITA AVE.,CASTRO VALLEY,94546,32,35,32,32,35,29,35,34,29,0,0,0,0,0,0,293,HEATHER MASON,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,11,5,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,CASTRO VALLEY UNIFIED,REDWOOD CHRISTIAN SCHOOL-REDWO,01611506913131,(510) 537-4288,19300 REDWOOD RD.,CASTRO VALLEY,94546,90,67,61,56,59,65,45,0,0,0,0,0,0,0,0,443,TIM BALL,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-6,NO,0,21,5,2,YES,,YES,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,CASTRO VALLEY UNIFIED,REDWOOD CHRISTIAN SCHOOLS-CROS,01611506995450,(510) 537-4277,20600 JOHN DR.,CASTRO VALLEY,94546,48,30,28,30,30,30,29,0,0,0,0,0,0,0,0,225,ALFRED MONK,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-6,NO,0,9,3,1,YES,,YES,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,CASTRO VALLEY UNIFIED,R-KID'S KDGN./EXTENDED CENTER,01611507098957,(510) 733-6018,4779 HEYER AVE.,CASTRO VALLEY,94552,12,4,4,6,4,6,2,0,2,0,0,0,0,0,0,40,CONSTANCE J. DAVIS,OWNER,COEDUCATIONAL,DAY ONLY,K-8,NO,0,2,2,2,,,,YES,SECULAR,,YES,YES,YES,YES,YES,,YES,YES,YES,YES,YES
ALAMEDA,DUBLIN UNIFIED,CALIFORNIA CHRISTIAN ACADEMY A,01750937090616,(925) 463-1422,7485 VILLAGE PARKWAY,DUBLIN,94568,0,0,2,0,3,2,3,0,7,2,0,0,2,0,0,21,RHONDA BLYTHE,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,2-12,YES,3,2,0,0,YES,,,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,DUBLIN UNIFIED,FOUNTAINHEAD MONTESSORI - DUBL,01750936995641,(925) 820-1343,6901 YORK DR.;DUBLIN,DANVILLE,94526,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,MARY COOPER,CO-ORDINATOR,COEDUCATIONAL,DAY ONLY,K-3,NO,0,2,0,1,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,DUBLIN UNIFIED,ST. PHILIP LUTHERAN,01750936959878,(925) 829-3857,8850 DAVONA DR.,DUBLIN,94568,20,22,19,14,15,20,15,14,14,0,0,0,0,0,0,153,BETTE STARK,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,7,3,1,YES,YES,,,CHURCH-AFFILIATED,LUTH,,,,,,,,,,,
ALAMEDA,DUBLIN UNIFIED,ST. RAYMOND,01750937012222,(925) 828-4064,11557 SHANNON AVE.,DUBLIN,94568,35,35,35,35,35,29,32,32,30,0,0,0,0,0,0,298,REV. PATRICK GOODWIN,PASTOR,COEDUCATIONAL,DAY ONLY,K-8,NO,0,10,5,1,,YES,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,DUBLIN UNIFIED,VALLEY CHRISTIAN JUNIOR/SENIOR,01750936933170,(925) 560-6250,7506 INSPIRATION DR.,DUBLIN,94568,0,0,0,0,0,0,0,89,90,82,81,74,60,0,0,476,KIRBY WEEDEN,PRINCIPAL,COEDUCATIONAL,DAY ONLY,7-12,YES,46,30,11,2,YES,,,,CHURCH-AFFILIATED,AG,,,,,,,,,,,
ALAMEDA,DUBLIN UNIFIED,VALLEY CHRISTIAN SCHOOLS,01750936972657,(925) 560-6270,7508 INSPIRATION DR.,DUBLIN,94568,95,105,110,109,111,107,107,0,0,0,0,0,0,0,0,744,JERI SCHALL,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-6,NO,0,39,0,3,YES,,YES,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,EMERY UNIFIED,PACIFIC RIM INTERNATIONAL,01611687084874,(510) 601-1500,5521 DOYLE ST.,EMERYVILLE,946082501,0,5,4,4,4,2,1,0,0,0,0,0,0,0,0,20,SANDY FONG,ADMINISTRATIVE DIRECTOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,3,1,3,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,A CHILD'S HIDEAWAY,01611767047533,(510) 792-8415,37531 FREMONT BLVD.,FREMONT,94536,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,10,BRENDA NORTH,OWNER,COEDUCATIONAL,DAY ONLY,K-1,NO,0,1,0,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,ATID JEWISH DAY,01611767102502,(510) 656-1196,42000 PASEO PADRE PKWY.,FREMONT,94538,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,JILL ZIMAN,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K,NO,0,1,0,2,,,,YES,CHURCH-AFFILIATED,JWSH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,BETHEL CHRISTIAN ACADEMY,01611767089451,(510) 795-1234,36060 FREMONT BLVD.,FREMONT,94536,17,13,13,16,19,14,17,6,5,0,0,0,0,0,0,120,WALTER HUCKABY,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,7,8,1,YES,,,,CHURCH-AFFILIATED,BAPT,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,CABRINI ACADEMY,01611767094964,(510) 770-1422,47734 BRILES CT,FREMONT,94539,2,3,3,5,5,2,2,2,2,4,1,2,2,0,0,35,FRANCES S. WISE,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-12,YES,1,14,2,1,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,CALVARY BAPTIST,01611766932792,(510) 656-5311,41354 ROBERTS AVE.,FREMONT,94538,0,0,0,0,0,0,0,0,0,0,0,0,0,15,6,21,PHILLIP WALKER,PASTOR,COEDUCATIONAL,DAY ONLY,UNGR,YES,0,1,0,1,YES,YES,,,CHURCH-AFFILIATED,BAPT,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,CHRISTIAN COMMUNITY,01611766922389,(510) 651-5437,39700 MISSION BLVD.,FREMONT,94539,74,71,70,77,77,50,51,48,42,0,0,0,0,0,0,560,WADE COGAN,SUPERINTENDENT,COEDUCATIONAL,DAY ONLY,K-8,NO,0,38,2,4,YES,YES,YES,,CHURCH-AFFILIATED,INTD,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,DOMICAN KDGN.,01611767047202,(510) 657-2468,43326 MISSION BLVD.,FREMONT,94539,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,SR. KATHLEEN MCAVOY,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K,NO,0,1,0,1,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,FREMONT CHRISTIAN,01611766909840,(510) 744-2200,4760 THORNTON AVE.,FREMONT,94536,131,146,129,119,112,101,109,106,104,79,68,62,82,0,0,1348,TRICIA MILLER,SUPERINTENDENT,COEDUCATIONAL,DAY ONLY,K-12,YES,63,58,3,11,YES,,,,CHURCH-AFFILIATED,AG,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,HAPPY BEAR FOREST INC.,01611767047269,(510) 793-2327,39600 MISSION BLVD.,FREMONT,94539,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,GAYLE ALCON,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,2,2,1,,,,YES,SECULAR,,,,,,,,,,YES,,
ALAMEDA,FREMONT UNIFIED,HOLY SPIRIT ELEM.,01611766972731,(510) 793-3553,3930 PARISH AVE.,FREMONT,94536,36,36,36,36,36,36,34,35,33,0,0,0,0,0,0,318,PATRICIA TEILH,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,12,1,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,HOPE ACADEMY,01611767089147,(510) 794-8058,35715 DEE PL.,FREMONT,94538,0,0,2,3,2,1,2,1,2,1,5,0,0,0,0,19,KAREN VICKERS,CO-ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,NO,0,4,0,2,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,KINDER CARE LEARNING CENTER,01611766979132,(510) 796-0888,38700 PASEO PADRE PKWY.,FREMONT,94536,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,CYNTHIA KUHLMANN,CENTER DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,1,0,0,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,MAYFLOWER ACADEMY,01611767095896,(510) 487-9044,37057 NILES BLVD.,FREMONT,94536,13,5,9,6,9,2,3,7,2,8,2,0,0,0,0,66,RICHARD MARTINEZ,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,YES,0,1,0,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,MISSION HILLS CHRISTIAN SDA,01611766976013,(510) 490-7709,225 DRISCOLL RD.,FREMONT,94538,8,4,5,5,6,1,1,2,2,0,0,0,0,0,0,34,ELBA ROSANO,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,2,1,1,YES,,,,CHURCH-AFFILIATED,SDA,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,MONTESSORI CHILDREN'S CENTER,01611767085798,(510) 489-7510,33170 LAKE MEAD DR.,FREMONT,94555,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,NASEEM MEER,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,3,0,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,MONTESSORI SCHOOL OF FREMONT,01611766993778,(510) 490-0919,155 WASHINGTON BLVD.,FREMONT,94539,29,32,20,10,13,6,10,0,0,0,0,0,0,0,0,120,TESS BUENAVENTURA,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,18,9,2,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,NEW HORIZONS,01611767047236,(510) 791-5683,2550 PERALTA BLVD.,FREMONT,94536,0,30,45,30,16,15,15,0,0,0,0,0,0,0,0,151,KATHRYN LIU,DIRECTOR,COEDUCATIONAL,DAY ONLY,K-8,NO,0,9,5,2,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,OUR SAVIOR LUTHERAN PRESCHOOL,01611767071855,(510) 657-9269,858 WASHINGTON BLVD.,FREMONT,94539,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,KRISTIN M. GORDON,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,1,1,1,YES,YES,,,CHURCH-AFFILIATED,LUTH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,PEACE TERRACE ACADEMY,01611767100902,(510) 477-9946,33330 PEACE TERR.,FREMONT,94555,7,7,5,7,6,1,5,6,0,0,0,0,0,0,0,44,SALAHELDIN A. SULEIMAN,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-7,NO,0,7,2,2,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,PRINCE OF PEACE LUTHERAN,01611766967483,(510) 797-8186,38451 FREMONT BLVD.,FREMONT,94536,26,25,25,22,22,18,20,18,14,0,0,0,0,0,0,190,JUDITH A. MEYER,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,9,0,1,,,YES,,CHURCH-AFFILIATED,LUTH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,SENECA CENTER - FREMONT,01611767077548,(510) 226-6180,40950 CHAPEL WAY,FREMONT,94538,0,0,0,2,2,1,7,4,4,11,7,2,1,0,0,41,SCOTT OSBORN,"DIRECTOR, FREMONT SITE",COEDUCATIONAL,DAY ONLY,K-12,NO,0,5,0,2,YES,,,,SECULAR,,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,ST. JOSEPH ELEM.,01611766972996,(510) 656-6525,43222 MISSION BLVD.,FREMONT,94539,0,35,36,36,37,36,36,36,34,0,0,0,0,0,0,286,SR. MARY VIRGINIA LEACH,PRINCIPAL,COEDUCATIONAL,DAY ONLY,1-8,NO,0,10,4,2,,,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,ST. LEONARD ELEM.,01611766970628,(510) 657-1674,3635 ST. LEONARD'S WAY,FREMONT,94538,28,35,29,32,25,34,33,34,30,0,0,0,0,0,0,280,SR. MARY SUSANNA VASQUEZ,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,9,4,1,,,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,FREMONT UNIFIED,VICTORY ACADEMY,01611767096282,(510) 770-0377,4950 TENOR CT.,FREMONT,94538,0,1,0,1,0,1,1,0,1,1,0,0,1,0,0,7,PAUL SOUTHALL,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-12,YES,0,1,2,1,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,ALL SAINTS,01611926965909,(510) 582-1910,22870 SECOND ST.,HAYWARD,94541,29,33,33,32,35,36,36,32,34,0,0,0,0,0,0,300,LINDA KNOX,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,11,4,4,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,AMERICAN CHRISTIAN ACADEMY EXT,01611927081565,(510) 782-6545,22247 S. GARDEN AVE.,HAYWARD,94541,0,3,6,5,7,4,7,3,3,5,3,1,5,0,0,52,ALETA PEECHER,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,YES,0,18,18,1,YES,,YES,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,BAYSIDE SDA CHRISTIAN,01611926975999,(510) 785-1313,26400 GADING RD.,HAYWARD,94544,5,6,5,4,2,3,1,1,0,0,0,0,0,0,0,27,ROBERT RHOADS,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,2,1,1,YES,YES,YES,,CHURCH-AFFILIATED,SDA,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,CAMELOT ELEM.,01611926908719,(510) 581-5125,21753 VALLEJO ST.,HAYWARD,94541,11,9,7,0,0,0,0,0,0,0,0,0,0,0,0,27,GEORGINA MEEHAN,PRESIDENT,COEDUCATIONAL,DAY ONLY,K-2,NO,0,2,0,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,CHILDREN'S CHOICE EDUCARE,01611927032402,(510) 887-3025,185 W. HARDER RD.,HAYWARD,94544,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,FRANCES KONG,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,1,1,1,,,,YES,SECULAR,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,CORNERSTONE CHRISTIAN ACADEMY,01611927092596,(510) 786-4281,24150 HESPERIAN BLVD.,HAYWARD,94545,16,7,1,4,4,0,4,2,3,1,3,1,0,0,0,46,REV. JOSEPH R. BROWN,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-12,YES,1,4,2,1,YES,YES,YES,,CHURCH-AFFILIATED,PENT,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,HIS ACADEMY,01611927080930,(925) 513-3179,28398 CUBBERLEY CT.; HAYWARD,BRENTWOOD,94513,3,11,12,11,10,10,7,16,5,8,4,2,3,0,0,102,TOM DAVIS,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,YES,34,40,0,2,YES,YES,,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,JOY EDUCATIONAL CENTER,01611927099120,(510) 544-7400,"3343 COSTA DR., HAYWARD",SAN LEANDRO,94577,0,0,0,0,0,0,0,0,6,6,6,6,6,0,0,30,JILL REED,DIRECTOR,COEDUCATIONAL,BOTH,8-12,YES,0,1,1,1,YES,,,,SECULAR,,,,,YES,,,,,,,
ALAMEDA,HAYWARD UNIFIED,LEA'S CHRISTIAN,01611927003304,(510) 785-2477,26236 ADRIAN AVE.,HAYWARD,94545,22,16,12,11,9,0,0,0,0,0,0,0,0,0,0,70,JANET YOSHIDA,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-4,NO,0,5,1,0,YES,,,,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,LIGHTHOUSE ACADEMY,01611927101603,(510) 733-3100,22026 ROCKFORD RD.,HAYWARD,94541,0,0,0,0,0,1,0,3,0,1,1,0,0,0,0,6,"JERRY PITTMAN, SR.",PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-12,YES,0,1,0,1,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,MONTESSORI CHILDREN'S,01611927081276,(510) 537-8155,1836 B ST.,HAYWARD,94541,9,3,2,3,2,1,0,0,0,0,0,0,0,0,0,20,SUSAN C. NOLAN,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-6,NO,0,2,2,1,YES,,YES,,SECULAR,,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,MOREAU CATHOLIC HIGH,01611926933006,(510) 881-4300,27170 MISSION BLVD.,HAYWARD,94544,0,0,0,0,0,0,0,0,0,287,288,306,275,0,0,1156,JOSEPH CONNELL,PRESIDENT,COEDUCATIONAL,DAY ONLY,9-12,YES,286,52,10,9,YES,,,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,ST. BEDE'S ELEM.,01611926972871,(510) 782-3444,26910 PATRICK AVE.,HAYWARD,945443898,32,36,35,32,35,35,33,36,37,0,0,0,0,0,0,311,MADELEINE M. DE LA FONTAINE,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-8,NO,0,12,1,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,ST. CLEMENT,01611926965917,(510) 538-5885,790 CALHOUN ST.,HAYWARD,94544,30,32,35,33,35,35,34,35,35,0,0,0,0,0,0,304,MARY M. PULT,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,10,4,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,ST. JOACHIM'S ELEM.,01611926972970,(510) 783-3177,21250 HESPERIAN BLVD.,HAYWARD,94541,32,36,35,34,36,36,36,32,31,0,0,0,0,0,0,308,ARMOND SEISHAS,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,13,0,1,YES,YES,YES,,CHURCH-AFFILIATED,CATH,,,,,,,,,,,
ALAMEDA,HAYWARD UNIFIED,"WOODROE WOODS SCHOOL, INC.",01611926995559,(510) 582-3273,22502 WOODROE AVE.,HAYWARD,94541,24,13,11,0,0,0,0,0,0,0,0,0,0,0,0,48,NORMA J. DEAN,PRESIDENT,COEDUCATIONAL,DAY ONLY,K-2,NO,0,3,1,2,YES,YES,,,SECULAR,,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,ADVENTIST CHRISTIAN,01612006976005,(925) 447-6269,2828 MARINA AVE.,LIVERMORE,94550,0,1,0,4,1,1,0,1,2,0,0,0,0,0,0,10,JERI DUKE,PRINCIPAL,COEDUCATIONAL,DAY ONLY,1-8,NO,0,1,0,0,,,YES,,CHURCH-AFFILIATED,SDA,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,CELEBRATION ACADEMY,01612007047467,(925) 277-4313,1135 BLUEBELL DR.,LIVERMORE,94550,4,3,3,5,2,1,1,3,0,0,0,1,0,0,0,23,ANGELA BRUGGEMAN,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,K-12,YES,0,15,0,1,YES,,,,CHURCH-AFFILIATED,INTD,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,GRACE ACADEMY,01612007102163,(925) 449-7031,652 LOS ALAMOS AVE.,LIVERMORE,945513582,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,6,JENNIFER AMBROSINO,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,1-12,YES,0,1,0,1,,,,YES,CHURCH-AFFILIATED,,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,HOLY CROSS LUTHERAN,01612006959027,(925) 447-1864,1020 MOCHO ST.,LIVERMORE,94550,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,KATHY BOECHE,DIRECTOR,COEDUCATIONAL,DAY ONLY,K,NO,0,0,1,2,YES,,,,CHURCH-AFFILIATED,LUTH,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,OUR SAVIOR LUTHERAN,01612006995583,(925) 447-2082,1385 S. LIVERMORE AVE.,LIVERMORE,94550,49,49,42,30,39,39,33,14,19,0,0,0,0,0,0,314,SUSAN EBBERS,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,14,5,2,,,YES,,CHURCH-AFFILIATED,LUTH,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,SEQUOIA CHRISTIAN,01612007098429,(925) 447-0259,1350 WAGONER DR.,LIVERMORE,945511136,0,1,0,2,0,0,2,1,0,3,0,2,1,0,0,12,STEVE MUELDER,ADMINISTRATOR,COEDUCATIONAL,DAY ONLY,1-12,YES,1,4,0,1,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,
ALAMEDA,LIVERMORE VALLEY JOINT UNIFIED,SONRISE CHRISTIAN ACADEMY,01612007081383,(925) 373-2161,164 NORTH  L  ST.,LIVERMORE,94550,4,8,15,12,9,6,2,3,1,0,0,0,0,0,0,60,DEBORAH WADA,PRINCIPAL,COEDUCATIONAL,DAY ONLY,K-8,NO,0,30,0,2,,,,YES,RELIGIOUS SCHOOL,,,,,,,,,,,,