County,School Name,Public School District,CDS Code,phone_area,phone_pre,phone_suffix,Phone Number,Street,City,Zip,Enrollment Kindergarten,Enrollment Grade 1,Enrollment Grade 2,Enrollment Grade 3,Enrollment Grade 4,Enrollment Grade 5,Enrollment Grade 6,Enrollment Grade 7,Enrollment Grade 8,Enrollment Grade 9,Enrollment Grade 10,Enrollment Grade 11,Enrollment Grade 12,Enrollment Ungraded Elementary,Enrollment Ungraded Secondary,Total Enrollment,Mail Street,Mail City,Mail Zip,Former School,Site Administrator Salutation,Site Administrator First Name,Site Administrator Last Name,Site Administrator Title,Type of School,School Accommodations,Lowest Grade,Highest Grade,High School Diploma,Number of 2004-05 High School Grads,Full-Time Teachers,Part-Time Teachers,Administrators,Other Staff,Nonprofit 501(C)(3),Nonprofit 23701d,Nonprofit 214,For Profit,Classification of School,Denomination of Church-affiliated,Special Education Offered,Custodian of Records Salutation,Custodian of Records First Name,Custodian of Records Last Name,Custodian of Records Street,Custodian of Records City,Custodian of Records Zip
Alameda,"Academy, The",Berkeley Unified,01611436972533,510,549,0605,510-549-0605,2722 Benvenue Avenue,Berkeley,94705-1202,16,11,13,16,13,8,10,13,12,0,0,0,0,0,0,112,,,,,Ms.,Gina,Claudeanos,Administrator,Coeducational,Day Only,K,8,No,0,11,7,2,1,No,No,No,Yes,Non-religious,,No,Ms.,Gina,Claudeanos,2722 Benvenue Avenue,Berkeley,94705
Alameda,Acts Christian Academy,Oakland Unified,01612597082266,510,568,3333,510-568-3333,1034 66th Avenue,Oakland,94621,42,27,27,25,25,18,16,15,17,0,0,0,0,0,0,212,,,,,Dr.,Doris,Limbrick,Principal,Coeducational,Day Only,K,8,No,0,10,0,2,7,Yes,No,No,No,Religious-Denomination,OTHER,No,Ms.,Shana,Copeland,1034 66th Avenue,Oakland,94621
Alameda,Alameda Christian,Alameda City Unified,01611196967434,510,523,1000,510-523-1000,2226 Pacific Avenue,Alameda,94501,10,14,6,11,7,10,9,7,4,0,0,0,0,0,0,78,,,,,Mrs.,Jean,Busby,Principal,Coeducational,Day Only,K,8,No,0,7,3,1,3,Yes,Yes,Yes,No,Religious-Independent,,No,Mrs.,Debra,Griego,2226 Pacific Avenue,Alameda,94501
Alameda,All Saints,Hayward Unified,01611926965909,510,582,1910,510-582-1910,22870 Second Street,Hayward,94541,20,32,28,32,28,36,31,35,36,0,0,0,0,0,0,278,,,,,Ms.,Linda,Knox,Principal,Coeducational,Day Only,K,8,No,0,11,2,1,20,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Ms.,Linda,Knox,22870 Second Street,Hayward,94541
Alameda,Alsion Montessori Middle/High,Fremont Unified,01611767103799,510,445,1127,510-445-1127,155 Washington Boulevard,Fremont,94539,0,0,0,0,0,0,0,14,9,8,2,6,0,0,0,39,P.O. Box 3296,Fremont,94539,,Mr.,Steven,Wong,Director,Coeducational,Day Only,7,12,Yes,0,3,3,2,1,Yes,Yes,No,No,Non-religious,,No,Mr.,Steven,Wong,155 Washington Boulevard,Fremont,94539
Alameda,American Christian Academy-Ext,Newark Unified,01612347081565,510,790,7636,510-790-7636,36651 Munyan Street,Newark,94560,0,1,2,1,1,2,2,4,2,3,5,4,1,0,0,28,,,,,Mrs.,Aleta,Peecher,Administrator,Coeducational,Day Only,1,12,Yes,2,9,9,1,0,Yes,No,No,No,Religious-Independent,,No,Mr.,Steven M.,Ruport,2276 Balls Ferry Road,Anderson,96007
Alameda,Archway-A Program of Woodsedge,Oakland Unified,01612596932768,510,547,4747,510-547-4747,250 41st Street,Oakland,94611,10,11,9,11,8,8,12,12,8,0,0,0,0,0,0,89,,,,,Ms.,Sarah,Flowers,Head of School,Coeducational,Day Only,K,8,No,0,12,8,2,3,Yes,No,No,No,Non-religious,,No,Ms.,Kym,Johnson,250 41st Street,Oakland,94611
Alameda,Arrowsmith Academy,Berkeley Unified,01611436933311,510,540,0440,510-540-0440,2300 Bancroft Way,Berkeley,94704,0,0,0,0,0,0,0,0,0,9,22,24,25,0,0,80,2300 Bancroft Way,Berkeley,94704,,Mr.,Saul,Drevitch,Head of School,Coeducational,Day Only,9,12,No,24,12,3,4,0,Yes,No,No,No,Non-religious,,No,Mr.,Saul,Drevitch,2300 Bancroft Way,Berkeley,94704
Alameda,ASA Academy,Oakland Unified,01612596202212,510,645,5917,510-645-5917,2811 Adeline Street,Oakland,94608,0,0,0,0,0,0,11,8,11,14,2,1,4,0,0,51,,,,,Ms.,Tovi,Scruggs,Executive Director,Coeducational,Day Only,6,12,Yes,0,4,6,1,0,Yes,No,No,No,Non-religious,,No,Ms.,Tovi,Scruggs,2811 Adeline Street,Oakland,94608
Alameda,Assumption,San Leandro Unified,01612916972574,510,357,8772,510-357-8772,1851 136th Avenue,San Leandro,94578,28,32,32,29,33,34,32,34,31,0,0,0,0,0,0,285,,,,,Ms.,Pamela,Lyons,Principal,Coeducational,Day Only,K,8,No,0,11,11,1,17,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Ms.,Pamela,Lyons,2900 Lakeshore Avenue,Oakland,94510
Alameda,Atherton Academy,Oakland Unified,01612597092083,510,562,0381,510-562-0381,8030 Atherton Street,Oakland,94605,8,6,6,4,4,5,10,3,12,0,0,0,0,0,0,58,,,,,Ms.,Cora,Vidal,Administrator,Coeducational,Day Only,K,8,No,0,4,0,1,2,Yes,No,No,No,Non-religious,,No,Ms.,Cora,Vidal,8030 Atherton Street,Oakland,94605
Alameda,Aurora,Oakland Unified,01612597071632,510,428,2606,510-428-2606,40 Dulwich Road,Oakland,94618,20,27,19,22,15,17,0,0,0,0,0,0,0,0,0,120,,,,,Mr.,Robert,Whitlow,Director,Coeducational,Day Only,K,5,No,0,12,6,7,8,Yes,No,No,No,Non-religious,,No,Mrs.,Darlene,Richard,40 Dulwich Road,Oakland,94618
Alameda,Bayside Seventh-Day Adventist Christian,Hayward Unified,01611926975999,510,785,1313,510-785-1313,26400 Gading Road,Hayward,94544,8,2,9,5,7,1,5,5,2,0,0,0,0,0,0,44,,,,,Mr.,Doug,Pacheco,Principal,Coeducational,Day Only,K,8,No,0,2,0,0,2,Yes,Yes,No,No,Religious-Denomination,SDA,No,Mr.,Doug,Pacheco,26400 Gading Road,Hayward,94544
Alameda,Beacon Day,Oakland Unified,01612596928725,510,436,4466,510-436-4466,2101 Livingston Street,Oakland,94606,15,16,28,21,15,17,24,32,31,0,0,0,0,0,0,199,,,,,Ms.,Thelma,Farley,Executive Director,Coeducational,Day Only,K,8,No,0,19,8,4,5,Yes,No,No,No,Non-religious,,No,Mrs.,Alexandra,Baroni,2101 Livingston Street,Oakland,94606
Alameda,Bentley,Oakland Unified,01612596967475,510,843,2512,510-843-2512,One Hiller Drive,Oakland,94618,32,36,39,40,39,40,40,40,40,0,0,0,0,0,0,346,,,,,Mr.,Richard,Fitzgerald,Headmaster,Coeducational,Day Only,K,8,No,0,35,7,4,19,Yes,Yes,No,No,Non-religious,,No,Mr.,Bruce,Wallin,One Hiller Drive,Oakland,94618
Alameda,Berkwood Hedge,Berkeley Unified,01611436972723,510,883,6990,510-883-6990,1809 Bancroft Way,Berkeley,94703,19,20,20,18,11,8,0,0,0,0,0,0,0,0,0,96,,,,,Ms.,Betsy,Willson,Other,Coeducational,Day Only,K,5,No,0,5,10,4,9,Yes,No,No,No,Non-religious,,No,Ms.,Betsy,Willson,1809 Bancroft Way,Berkeley,94703
Alameda,Bethel Christian Academy,Fremont Unified,01611767089451,510,795,1234,510-795-1234,36060 Fremont Boulevard,Fremont,94536,5,7,6,6,8,8,10,3,1,0,0,0,0,0,0,54,,,,,Rev.,William,Kintner,Administrator,Coeducational,Day Only,K,8,No,0,6,0,1,3,Yes,No,No,No,Religious-Denomination,BAPT,No,Mrs.,Billieann,McClintick,36060 Fremont Boulevard,Fremont,94536
Alameda,Bishop O'Dowd High School,Oakland Unified,01612596932784,510,577,9100,510-577-9100,9500 Stearns Avenue,Oakland,94605,0,0,0,0,0,0,0,0,0,321,285,275,251,0,0,1132,,,,,Mr.,Joseph,Salamack,Principal,Coeducational,Day Only,9,12,Yes,234,69,5,5,28,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Mrs.,Kathy,Soller,9500 Stearns Avenue,Oakland,94605
Alameda,Black Pine Circle School,Berkeley Unified,01611436989784,510,845,0876,510-845-0876,2027 Seventh Street,Berkeley,94710-2091,20,19,20,19,22,22,35,34,36,0,0,0,0,0,0,227,,,,,Mr.,John,Carlstroem,Head of School,Coeducational,Day Only,K,8,No,0,23,12,5,13,Yes,No,No,No,Non-religious,,No,Ms.,Paula,Eidson,2027 7th Street,Berkeley,94710
Alameda,Calvary Lutheran Elementary,San Lorenzo Unified,01613096972624,510,278,2598,510-278-2598,17200 Via Magdalena,San Lorenzo,94580,15,22,20,19,19,15,23,11,18,0,0,0,0,0,0,162,,,,,Mrs.,Trudy,Packard,Administrator,Coeducational,Day Only,K,8,No,0,10,4,1,8,Yes,Yes,Yes,No,Religious-Denomination,LUTH,No,Mrs.,Joyce,Strom,17200 Via Magdalena,San Lorenzo,94580
Alameda,Camelot,Hayward Unified,01611926906556,510,481,1304,510-481-1304,2330 Pomar Vista,Castro Valley,94546,33,24,19,18,14,9,0,0,0,0,0,0,0,0,0,117,,,,,Mrs.,Winnie,Wong,Principal,Coeducational,Day Only,K,5,No,0,6,1,1,5,No,No,No,Yes,Non-religious,,No,Mrs.,Winnie,Wong,2330 Pomar Vista,Castro Valley,94546
Alameda,Candell's College Preparatory Academy,Oakland Unified,01612597103377,510,632,1110,510-632-1110,7309 Greenly Drive,Oakland,94605,3,0,6,5,3,2,2,6,9,6,12,7,8,0,0,69,9050 McGurrin Road,Oakland,94605,,Dr.,Terence,Candell,Executive Director,Coeducational,Day Only,K,12,Yes,6,4,0,1,0,Yes,No,No,No,Religious-Independent,,No,Dr.,Terence,Candell,9050 McGurrin Road,Oakland,94605
Alameda,Canon Academy,Pleasanton Unified,01751016131221,925,200,1402,925-200-1402,2562 Skimmer Court,Pleasanton,94566,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,6,P.O. Box 1527,Pleasanton,94566,,Mr.,Jason,Bennett,Director,Coeducational,Day Only,1,3,No,0,4,2,1,0,No,No,No,No,Religious-Independent,,No,Mrs.,Daisy,Bennett,2562 Skimmer Court,Pleasanton,94566
Alameda,Carden West,Pleasanton Unified,01751016977425,925,463,6060,925-463-6060,4576 Willow Road,Pleasanton,94588,33,18,24,9,4,4,0,0,0,0,0,0,0,0,0,92,,,,,Mr.,Steve,Rakow,Executive Director,Coeducational,Day Only,K,5,No,0,12,0,1,8,Yes,Yes,Yes,No,Non-religious,,No,Ms.,Jan,Conway,4576 Willow Road,Pleasanton,94588
Alameda,Celebration Academy,Livermore Valley Joint Unified,01612007047467,925,455,4250,925-455-4250,1135 Bluebell Drive,Livermore,94551,6,8,7,5,8,3,4,3,3,2,1,1,2,0,0,53,,,,,Mr.,Larry,Irihg,Administrator,Coeducational,Day Only,K,12,Yes,0,28,0,1,0,Yes,No,No,No,Religious-Independent,,No,Mrs.,Donna,Gardner,1135 Bluebell Drive,Livermore,94551
Alameda,Central Christian,Alameda City Unified,01611196202253,510,523,7858,510-523-7858,2133 Central Avenue,Alameda,94501,14,13,4,4,4,9,0,0,0,0,0,0,0,0,0,48,,,,,Dr.,Grady,Davis,Principal,Coeducational,Day Only,K,5,No,0,3,3,1,6,Yes,No,No,No,Religious-Denomination,BAPT,No,Dr.,Grady,Davis,2133 Central Avenue,Alameda,94501
Alameda,Challenger,Newark Unified,01612347055411,510,739,0300,510-739-0300,35487 Dumbarton Court,Newark,94560,156,144,141,103,62,64,55,50,50,0,0,0,0,0,0,825,,,,,Mr.,Sanny,Figueroa,Principal,Coeducational,Day Only,K,8,No,0,45,2,2,3,No,No,No,Yes,Non-religious,,No,Mr.,Sanny,Figueroa,35487 Dumbarton Court,Newark,94560
Alameda,Challenger,Newark Unified,01612347091234,510,770,1771,510-770-1771,39600 Cedar Boulevard,Newark,94560,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,,,,,Mrs.,Maria,Jayne,Principal,Coeducational,Day Only,K,1,No,0,2,1,1,1,No,No,No,Yes,Non-religious,,No,Mrs.,Maria,Jayne,39600 Cedar Boulevard,Newark,94560
Alameda,Children's Learning Center,Alameda City Unified,01611196979140,510,769,7100,510-769-7100,1910 Central Avenue,Alameda,94501,0,0,0,0,0,0,7,4,7,7,8,9,4,0,5,51,,,,,Mr.,Gus,Psara,Executive Director,Coeducational,Day Only,6,12,No,2,5,1,3,14,Yes,Yes,Yes,No,Non-religious,,No,Mr.,Gus,Psara,1910 Central Avenue,Alameda,94501
Alameda,Children's Learning Center,Alameda City Unified,01611197094865,510,769,7100,510-769-7100,2152 Central Avenue,Alameda,94501,1,2,3,3,5,5,1,0,0,0,0,0,0,0,0,20,1910 Central Avenue,Alameda,94501,,Ms.,Kathleen,Hayes,Director,Coeducational,Day Only,K,6,No,0,4,0,1,9,Yes,Yes,Yes,No,Non-religious,,No,Ms.,Kathleen,Hayes,2152 Central Avenue,Alameda,94501
Alameda,Chinese Christian Schools-Alameda,Alameda City Unified,01611196204697,510,522,0200,510-522-0200,1801 North Loop Road,Alameda,94502,29,30,21,22,18,18,11,21,0,0,0,0,0,0,0,170,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,7,No,0,15,0,3,8,Yes,Yes,Yes,No,Religious-Independent,,No,Mrs.,Cindy,Loh,1801 North Loop Road,Alameda,94502
Alameda,Chinese Christian Schools-San Leandro,San Lorenzo Unified,01613096932800,510,351,4957,510-351-4957,750 Fargo Avenue,San Leandro,94579,65,52,55,59,70,58,67,57,69,61,49,55,51,0,0,768,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,12,Yes,54,58,5,9,62,Yes,Yes,Yes,No,Religious-Independent,,No,Mrs.,Mary,Chan,750 Fargo Avenue,San Leandro,94579
Alameda,Christian Community Schools,Fremont Unified,01611766922389,510,651,5437,510-651-5437,39700 Mission Boulevard,Fremont,94539,42,36,39,33,32,37,34,43,30,0,0,0,0,0,0,326,,,,,Mr.,Sherman,Williams,President,Coeducational,Day Only,K,8,No,0,15,6,3,5,Yes,Yes,No,No,Religious-Denomination,EVAN,No,Mrs.,Tina,Sevilla,38700 Mission Boulevard,Fremont,94538
Alameda,Clara Mohammed,Oakland Unified,01612596900658,510,436,7755,510-436-7755,1652 47th Avenue,Oakland,94601,4,3,3,2,3,2,5,2,0,4,0,3,5,0,0,36,,,,,Mr.,Faheem,Shuaibe,Director,Coeducational,Day Only,K,12,Yes,5,5,2,2,3,Yes,No,No,No,Religious-Denomination,ISLM,No,Mrs.,Brenda,Id Din,1652 47th Avenue,Oakland,94601
Alameda,Clickstudy International,Oakland Unified,01612596205702,510,433,0333,510-433-0333,"436 14th Street, Suite 420",Oakland,94612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,P.O. Box 209,Oakland,94604,,Mr.,Gary,Golduber,Headmaster,Coeducational,Day Only,9,12,No,120,1,3,1,1,No,No,No,Yes,Non-religious,,No,Mr.,Isaak,Tsifrin,"436 14th Street, Suite 420",Oakland,94612
Alameda,"College Preparatory, The",Oakland Unified,01612596932818,510,652,0111,510-652-0111,6100 Broadway,Oakland,94618,0,0,0,0,0,0,0,0,0,84,83,86,78,0,0,331,,,,,Dr.,Murray,Cohen,Head of School,Coeducational,Day Only,9,12,Yes,82,40,9,13,12,Yes,No,No,No,Non-religious,,No,Ms.,Janet,Walt,6100 Broadway,Oakland,94618
Alameda,Community Christian,San Lorenzo Unified,01613097072218,510,351,3684,510-351-3684,562 Lewelling Boulevard,San Leandro,94579,26,27,11,18,17,22,16,30,13,16,19,12,12,0,0,239,,,,,Ms.,Susan,McCarrie,Principal,Coeducational,Day Only,K,12,Yes,6,17,0,3,16,Yes,No,No,No,Religious-Denomination,AG,No,Mrs.,Carol,Leytem,562 Lewelling Boulevard,San Leandro,94579
Alameda,Community School of the East Bay,Oakland Unified,01612597104391,510,923,0505,510-923-0505,215 Ridgeway Avenue,Oakland,94611,0,0,0,0,0,0,0,27,26,0,0,0,0,0,0,53,,,,,Mr.,Lee,Tempkin,Director,Coeducational,Day Only,7,8,No,0,4,12,2,2,Yes,No,No,No,Non-religious,,No,Ms.,Suzann,Grody,215 Ridegeway Avenue,Oakland,94611
Alameda,Corpus Christi Elementary,Piedmont City Unified,01612756972632,510,530,4056,510-530-4056,One Estates Drive,Piedmont,94611,31,31,30,30,32,32,32,32,33,0,0,0,0,0,0,283,,,,,Ms.,Kathleen,Murphy,Principal,Coeducational,Day Only,K,8,No,0,14,2,1,15,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Ms.,Kathleen,Murphy,One Estates Drive,Piedmont,94611
Alameda,"Crowden, The",Berkeley Unified,01611436928766,510,559,6910,510-559-6910,1475 Rose Street,Berkeley,94702-1255,0,0,0,0,11,18,21,13,10,0,0,0,0,0,0,73,,,,,Ms.,Doris,Fukawa,Executive Director,Coeducational,Day Only,4,8,No,0,2,25,5,6,Yes,No,No,No,Non-religious,,No,Ms.,Sara,Webster,1475 Rose Street,Berkeley,94702
Alameda,Dominican Kindergarten,Fremont Unified,01611767047202,510,651,7978,510-651-7978,43326 Mission Boulevard,Fremont,94539,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,,,,,Sr.,Jane Marie,Estoesta,Director,Coeducational,Day Only,K,1,No,0,0,5,1,1,Yes,Yes,No,No,Religious-Denomination,CATH,No,Sr.,Jane Marie,Estoesta,43326 Mission Boulevard,Fremont,94539
Alameda,Dr. Herbert Guice Christian Academy,Oakland Unified,01612597095292,510,729,0330,510-729-0330,6925 International Boulevard,Oakland,94621,10,15,9,10,9,8,10,3,0,0,0,0,0,0,0,74,,,,,Mrs.,Constance,Jones,Director,Coeducational,Day Only,K,7,No,0,7,3,1,10,Yes,Yes,No,No,Religious-Denomination,BAPT,No,Ms.,Della,Wilson,6925 International Boulevard,Oakland,94621
Alameda,East Bay School For Girls,Berkeley Unified,01611437101199,510,849,9444,510-849-9444,2727 College Avenue,Berkeley,94705,6,3,3,2,1,4,0,0,0,0,0,0,0,0,0,19,P.O. Box 11099,Oakland,94611,,Ms.,Joyce,Ahern,Director,Girls Only,Day Only,K,5,No,0,2,1,2,4,Yes,Yes,Yes,No,Non-religious,,No,Ms.,Joyce,Ahern,2727 College Avenue,Berkeley,94705
Alameda,Ecole Bilingue De Berkeley,Berkeley Unified,01611436900757,510,549,3867,510-549-3867,1009 Heinz Avenue,Berkeley,94710-2718,70,66,57,48,42,44,36,43,31,0,0,0,0,0,0,437,,,,,Mr.,Frederic,Canadas,Head of School,Coeducational,Day Only,K,8,No,0,40,10,9,29,Yes,Yes,No,No,Non-religious,,No,Mr.,Doug,Mann,1009 Heinz Avenue,Berkeley,94710
Alameda,Family Learning Center,Fremont Unified,01611767099559,510,745,8660,510-745-8660,4719 Westwood Avenue,Fremont,94536,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,17,,,,,Mrs.,Marcia,Willliams,Director,Coeducational,Day Only,1,12,Yes,2,1,0,1,0,No,No,No,Yes,Non-religious,,No,Mrs.,Marcia,Williams,4719 Westwood Avenue,Fremont,94536
Alameda,Fred Finch-Oakland Hills Academy,Oakland Unified,01612596909832,510,482,2244,510-482-2244,3800 Coolidge Avenue,Oakland,94602-3399,0,0,0,0,0,0,1,1,1,5,7,4,4,0,0,23,,,,,Ms.,Linda,Callahan,Director,Coeducational,Both,6,12,Yes,0,5,0,0,12,Yes,No,No,No,Non-religious,,Yes,Ms.,Joy,Olivier,3800 Coolidge Avenue,Oakland,94602
Alameda,Fremont Christian,Fremont Unified,01611766909840,510,744,2233,510-744-2233,4760 Thornton Avenue,Fremont,94536,107,107,99,88,83,88,92,91,81,62,64,64,60,0,0,1086,,,,,Rev.,C. K.,Rankin,Superintendent,Coeducational,Day Only,K,12,Yes,47,50,2,6,27,Yes,No,No,No,Religious-Denomination,AG,No,Mrs.,Susan,Guzman,4760 Thornton Avenue,Fremont,94536
Alameda,Golden Gate Academy,Oakland Unified,01612596932909,510,531,0110,510-531-0110,3800 Mountain Boulevard,Oakland,94619,0,0,4,3,5,5,6,4,4,0,0,0,0,0,0,31,,,,,Mrs.,Paula,Brown,Principal,Coeducational,Day Only,1,8,No,2,2,0,1,4,Yes,No,No,No,Religious-Denomination,SDA,No,Mrs.,Patricia,Woods-Childs,3800 Mountain Boulevard,Oakland,94619
Alameda,Grace Academy,Fremont Unified,01611766200125,510,651,8516,510-651-8516,5541 Cosmos Commons,Fremont,94538,1,0,0,1,0,2,1,0,0,0,2,1,0,0,0,8,,,,Bay Area Baptist Academy,Mr.,Alex,Coleman,Administrator,Coeducational,Day Only,K,11,No,0,2,0,1,0,Yes,No,No,No,Religious-Independent,,No,Mr.,Alex,Coleman,5541 Cosmos Commons,Fremont,94538
Alameda,Grace Academy,Hayward Unified,01611926132690,510,786,1289,510-786-1289,380 Elmhurst Street,Hayward,94544,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,16,,,,,Rev.,Marilyn,Escoto,Executive Director,Coeducational,Day Only,K,1,No,0,1,1,2,3,Yes,No,No,No,Religious-Denomination,BAPT,No,Ms.,Cheryl,Ortiz,380 Elmhurst Street,Hayward,94544
Alameda,Grand Lake Montessori,Oakland Unified,01612597071970,510,836,4313,510-836-4313,466 Chetwood Street,Oakland,94610,19,0,4,4,2,0,3,0,0,0,0,0,0,0,0,32,,,,Montessori Casa dei Bambini,Ms.,Helen,Campbell,Head of School,Coeducational,Day Only,K,6,No,0,7,1,1,3,Yes,No,No,No,Non-religious,,No,Ms.,Nancy,Haskins,466 Chetwood Street,Oakland,94610
Alameda,Growing Light Montessori,Oakland Unified,01612597083397,510,336,9897,510-336-9897,4700 Lincoln Avenue,Oakland,94602,16,8,2,6,2,0,0,0,0,0,0,0,0,0,0,34,,,,,Ms.,Rachel,LaField,Head of School,Coeducational,Day Only,K,4,No,0,4,2,1,1,No,No,No,Yes,Non-religious,,No,Ms.,Rachel,LaField,4700 Lincoln Avenue,Oakland,94602
Alameda,Hacienda,Pleasanton Unified,01751017082761,925,485,5750,925-485-5750,3800 Stoneridge Drive,Pleasanton,94588,20,0,0,0,0,0,0,0,0,0,0,0,0,35,6,61,,,,,Mrs.,Jo Anne,Camara,Director,Coeducational,Day Only,K,8,No,0,5,4,2,0,No,No,No,Yes,Non-religious,,No,Mrs.,Tiffany,Baptiste,3800 Stoneridge Drive,Pleasanton,94588
Alameda,Head-Royce,Oakland Unified,01612596932925,510,531,1300,510-531-1300,4315 Lincoln Avenue,Oakland,94602,37,39,39,37,34,36,59,73,78,84,88,76,76,0,0,756,,,,,Dr.,Paul,Chapman,Head of School,Coeducational,Day Only,K,12,Yes,76,72,21,14,26,Yes,No,No,No,Non-religious,,No,Dr.,Paul,Chapman,4315 Lincoln Avenue,Oakland,94602
Alameda,Hillview Christian Academy,Oakland Unified,01612597085970,925,461,3210,925-461-3210,4844 Telegraph Avenue,Oakland,94609,0,0,0,0,0,1,0,2,0,1,1,2,0,0,0,7,,,,,Mr.,Steven,Collard,Administrator,Coeducational,Day Only,K,12,Yes,0,3,0,1,0,No,No,No,Yes,Religious-Independent,,No,Mrs.,Shirley,Sweetman,4844 Telegraph Avenue,Oakland,94609
Alameda,Holy Names High,Oakland Unified,01612596932941,510,450,1110,510-450-1110,4660 Harbord Drive,Oakland,94618,0,0,0,0,0,0,0,0,0,74,72,73,59,0,0,278,,,,,Sr.,Sally,Slyngstad,Principal,Girls Only,Day Only,9,12,Yes,61,26,3,4,7,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Ms.,Jayashri,Wyatt,4660 Harbord Drive,Oakland,94618
Alameda,Holy Spirit Elementary,Fremont Unified,01611766972731,510,793,3553,510-793-3553,3930 Parish Avenue,Fremont,94536,36,34,36,35,31,27,33,35,33,0,0,0,0,0,0,300,,,,,Mr.,Steven,Clossick,Principal,Coeducational,Day Only,K,8,No,0,13,4,1,7,Yes,Yes,Yes,No,Religious-Denomination,CATH,No,Mr.,Steven,Clossick,3930 Parish Avenue,Fremont,94536
Alameda,Ile Omode,Oakland Unified,01612597072606,510,632,8230,510-632-8230,8924 Holly Street,Oakland,94621,8,7,5,3,8,2,2,0,0,0,0,0,0,0,0,35,,,,,Mr.,Jahi,Awakoaiye,Director,Coeducational,Day Only,K,6,No,0,4,3,0,1,Yes,No,No,No,Religious-Independent,,No,Mr.,Jahi,Awakoaiye,8924 Holly Street,Oakland,94621
Alameda,International Bible Baptist Academy,San Leandro Unified,01612917092612,510,276,4222,510-276-4222,15963 Marcella Street,San Leandro,94578,4,6,5,2,2,5,0,3,2,0,3,0,0,0,0,32,,,,,Dr.,Jose Hernes,Abante,Other,Coeducational,Day Only,K,10,No,0,5,3,1,2,Yes,No,No,No,Religious-Denomination,BAPT,No,Mrs.,Elizabeth,Ducusin,15963 Marcella Street,San Leandro,94578
Alameda,Jesus Christ is Lord Academy,San Leandro Unified,01612916201610,510,614,0308,510-614-0308,2511 West Avenue 134th,San Leandro,94577,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6,,,,,Mr.,David,Reinagel,Principal,Coeducational,Day Only,1,12,No,0,1,0,1,0,No,No,No,No,Religious-Independent,,No,Mr.,David,Reinagel,2511 West Avenue 134th,San Leandro,94577
Alameda,Julia Morgan School For Girls,Oakland Unified,01612597099518,510,632,6000,510-632-6000,5000 MacArthur Boulevard,Oakland,94613,0,0,0,0,0,0,61,61,48,0,0,0,0,0,0,170,P.O. Box 9966,Oakland,94613,,Ms.,Ann,Clarke,Head of School,Girls Only,Day Only,6,8,No,0,14,3,7,2,Yes,No,No,No,Non-religious,,No,Ms.,Monika,Chin,5000 MacArthur Boulevard,Oakland,94613
Alameda,Lea's Christian,Hayward Unified,01611927003304,510,785,2477,510-785-2477,26236 Adrian Avenue,Hayward,94545,20,14,16,7,12,0,0,0,0,0,0,0,0,0,0,69,,,,,Mrs.,Melva,Bland,Principal,Coeducational,Day Only,K,4,No,0,6,1,1,1,Yes,No,No,No,Religious-Independent,,No,Mrs.,Melva,Bland,26236 Adrian Avenue,Hayward,94545
Alameda,Lernen,Fremont Unified,01611766204234,510,651,1043,510-651-1043,40119 Urban Street,Fremont,94538,0,0,1,0,1,0,1,0,1,1,0,0,1,0,0,6,,,,,Mr.,Michael,Stout,Principal,Coeducational,Day Only,K,12,Yes,0,1,0,1,0,No,No,No,Yes,Religious-Independent,,No,Mr.,Michael,Stout,40119 Urban Street,Fremont,94538
Alameda,Liber Academy of Hayward,Hayward Unified,01611926131213,510,825,7413,510-825-7413,30278 Willowbrook Road,Hayward,94544,0,2,4,1,4,0,2,2,0,0,0,0,0,0,0,15,,,,,Mrs.,Deborah,Kingdon,Head of School,Coeducational,Day Only,1,8,No,0,3,5,1,0,No,No,No,Yes,Religious-Independent,,No,Mrs.,Deborah,Kingdon,30278 Willowbrook Road,Hayward,94544
Alameda,Liberty School,Castro Valley Unified,01611506131205,510,733,3118,510-733-3118,5991 Greenridge Road,Castro Valley,94552,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,6,,,,,Mr.,Norman,Luebker,Principal,Coeducational,Day Only,K,12,Yes,0,1,0,1,0,No,No,No,No,Religious-Independent,,No,Mrs.,Linda,Luebker,5991 Greenridge Road,Castro Valley,94552
Alameda,Lighthouse Baptist,Pleasanton Unified,01751017098585,925,846,7220,925-846-7220,118 Neal Street,Pleasanton,94566,5,2,1,0,0,1,2,2,2,2,0,1,0,0,0,18,,,,,Mr.,Jeremiah,Blasi,Administrator,Coeducational,Day Only,K,12,Yes,1,3,1,1,1,No,No,No,Yes,Religious-Independent,,No,Mrs.,Ruby,Chan,118 Neal Street,Pleasanton,94566
Alameda,Lincoln Child Center,Oakland Unified,01612597032485,510,531,3111,510-531-3111,4368 Lincoln Avenue,Oakland,94602,1,0,2,7,1,9,14,19,9,5,2,0,0,0,0,69,,,,,Mr.,Mark,Robinson,Director,Coeducational,Both,K,10,No,0,9,0,5,31,Yes,No,No,No,Non-religious,,Yes,Mr.,Mark,Robinson,4368 Lincoln Avenue,Oakland,94602
Alameda,"Maybeck High School, Inc.",Berkeley Unified,01611436932990,510,841,8489,510-841-8489,2362 Bancroft Way,Berkeley,94704-1604,0,0,0,0,0,0,0,0,0,15,21,24,20,0,0,80,,,,,Ms.,Sarah,Herr,Other,Coeducational,Day Only,9,12,Yes,18,7,7,6,2,Yes,Yes,No,No,Non-religious,,No,Mr.,Trevor,Cralle,2362 Bancroft Way,Berkeley,94704
Alameda,Mills College Children's,Oakland Unified,01612596906549,510,430,2118,510-430-2118,5000 Macarthur Boulevard,Oakland,94613,13,5,10,9,7,6,0,0,0,0,0,0,0,0,0,50,,,,,Mrs.,Suzanne,Di Lillo,Director,Coeducational,Day Only,K,5,No,0,4,3,2,33,Yes,No,No,No,Non-religious,,No,Mrs.,Suzanne,Di Lillo,5000 MacArthur Boulevard,Oakland,94613