Affidavit ID,County,School Name,Public School District,CDS Code,Phone Number,Street,City,State,Zip,E-mail Address,Enrollment Kindergarten,Enrollment Grade 1,Enrollment Grade 2,Enrollment Grade 3,Enrollment Grade 4,Enrollment Grade 5,Enrollment Grade 6,Enrollment Grade 7,Enrollment Grade 8,Enrollment Grade 9,Enrollment Grade 10,Enrollment Grade 11,Enrollment Grade 12,Enrollment Ungraded Elementary,Enrollment Ungraded Secondary,Total Enrollment,Mail Street,Mail City,Mail  State,Mail  Zip,Former School,Site Administrator Salutation,Site Administrator First Name,Site Administrator Last Name,Site Administrator Title,Type of School,School Accommodation,Lowest Grade,Highest Grade,High School Diploma,Number of 2007-08 High  School Grads,Full-Time Teachers,Part-Time Teachers,Administrators,Other Staff,Tax-exempt 501(C)(3) ,23701d,214,Not Tax-exempt,Classification of School,Denomination or Church-affiliation,Special Education Offered,Custodian of Records Salutation,Custodian of Records First Name,Custodian of Records Last Name,Custodian of Records Street,Custodian of Records City,Custodian of Records State,Custodian of Records Zip,Custodian of Records E-mail Address
65617,,Mae Olson Education Center,,77764226130975,307-721-1548,4989 North Third Street,Laramie,WY,82072,pzamora@cathedralhome.org,0,0,0,0,1,0,2,5,6,11,10,12,19,0,0,66, ,,,,,Ms.,Pam,Zamora,Principal,Coeducational,Residential Boarding Only,4,12,Yes,6,13,1,1,11,Yes,No,No,No,Non-religious,,No,,Erika,May,4989 North Third Street,Laramie,WY,82072,emay@cathedralhome.org
69855,Alameda,"Academy, The",Berkeley Unified,01611436972533,510-549-0605,2722 Benvenue Avenue,Berkeley,CA,94705-1202,theacademyk-8@comcast.net,14,9,12,13,14,17,11,15,7,0,0,0,0,0,0,112, ,,,,,Ms.,Gina,Claudeanos,Director,Coeducational,Day Only,K,8,No,0,10,5,2,6,No,No,No,Yes,Non-religious,,No,Ms.,Gina,Claudeanos,2722 Benvenue Avenue ,Berkeley,CA,94705,theacademyk-8@comcast.net
67724,Alameda,Acts Christian Academy,Oakland Unified,01612597082266,510-568-3333,1034 66th Avenue ,Oakland,CA,94621,,27,27,25,16,21,13,21,10,17,0,0,0,0,0,0,177, ,,,,,Mrs.,Stephanie,Davis,Principal,Coeducational,Day Only,K,8,No,0,9,0,1,6,Yes,No,No,No,Religious,Other,No,Ms.,Jameika,Lawson,1034 66th Avenue ,Oakland,CA,94621,
58401,Alameda,Alameda Christian,Alameda City Unified,01611196967434,510-523-1000,2226 Pacific Avenue ,Alameda,CA,94501,AlamedaChristian@yahoo.com,14,6,11,10,6,2,7,7,7,0,0,0,0,0,0,70, ,,,,,Mrs.,Jean,Busby,Principal,Coeducational,Day Only,K,8,No,0,5,5,1,2,Yes,No,No,No,Religious,INTD,No,Mrs.,Jean,Busby,2226 Pacific Avenue ,Alameda,CA,94501,AlamedaChristian@yahoo.com
57453,Alameda,All Saints,Hayward Unified,01611926965909,510-582-1910,22870 Second Street,Hayward,CA,94541,,23,31,29,24,22,30,29,20,36,0,0,0,0,0,0,244, ,,,,,Mr.,Gerald ,Marchi,Principal,Coeducational,Day Only,K,8,No,0,10,5,1,12,Yes,Yes,Yes,No,Religious,CATH,No,Ms.,Linnea,Friden,22870 Second Street,Hayward,CA,94541,LFriden@csdo.org
60903,Alameda,Alsion Montessori Middle / High,Fremont Unified,01611767103799,510-445-1127,750 Witherly Lane ,Fremont,CA,94539,info@alsion.org,0,0,0,0,0,0,0,20,12,10,5,6,5,0,0,58,P.O. Box 3296 ,Fremont,CA,94539,,Mr.,Michael,Leahy,Administrator,Coeducational,Day Only,7,12,Yes,4,4,2,2,1,Yes,Yes,No,No,Non-religious,,No,Mr.,Michael,Leahy,43521 Mission Boulevard,Fremont,CA,94539,leahymm@gmail.com
64413,Alameda,American Christian Academy,Oakland Unified,01612597081565,510-533-3711,3292 School Street,Oakland,CA,94602,,0,1,0,0,1,0,2,2,2,3,2,4,2,0,0,19, ,,,,,Mrs.,Aleta,Peecher,Administrator,Coeducational,Day Only,1,12,Yes,3,9,0,1,0,Yes,No,No,No,Religious,NA,No,Mr.,Marc,Winegarden,2276 Balls Ferry Road,Anderson,CA,96007,
63362,Alameda,"Anchor Education, Inc.",Hayward Unified,01611926133441,510-300-6290,2730 Cavanagh Court,Hayward,CA,94545,aeischool@sbcglobal.net,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,7,P.O. Box 368 ,San Leandro,CA,94577,,Mr.,James,Fussell,Director,Coeducational,Day Only,6,12,Yes,0,2,0,0,1,Yes,Yes,No,No,Non-religious,,No,Mr.,James,Fussell,2730 Cavanagh Court,Hayward,CA,94545,ai-usa@att.net
57436,Alameda,Archway�A Program of Woodsedge,Oakland Unified,01612596932768,510-547-4747,250 41st Street,Oakland,CA,94611,sarah@archwayschool.org,7,9,9,14,11,9,19,18,19,0,0,0,0,0,0,115, ,,,,,Ms.,Sarah,Flowers,Head of School,Coeducational,Day Only,K,8,No,0,12,8,2,5,Yes,No,No,No,Non-religious,,No,Ms.,Melissa,Castello,250 41st Street,Oakland,CA,94611,melissa@archwayschool.org
71809,Alameda,ASA Academy,Oakland Unified,01612596202212,510-645-5917,2811 Adeline Street ,Oakland,CA,94608,asa2tovi@hotmail.com,0,0,0,0,0,0,5,9,8,4,3,0,8,0,0,37, ,,,,,Ms.,Tovi,Scruggs,Head of School,Coeducational,Day Only,6,12,Yes,2,6,3,1,0,Yes,No,No,No,Non-religious,,No,Ms.,Tovi,Scruggs,2811 Adeline Street ,Oakland,CA,94608,asa2tovi@hotmail.com
62911,Alameda,Assumption,San Leandro Unified,01612916972574,510-357-8772,1851 136th Avenue,San Leandro,CA,94578,plyons@csdo.org,32,26,30,32,33,33,30,32,33,0,0,0,0,0,0,281, ,,,,,Ms.,Pamela,Lyons,Principal,Coeducational,Day Only,K,8,No,0,11,6,1,20,Yes,Yes,Yes,No,Religious,CATH,No,Ms.,Pamela,Lyons,1851 136th Avenue,San Leandro,CA,94578,
62403,Alameda,Aurora School,Oakland Unified,01612597071632,510-428-2606,40 Dulwich Road,Oakland,CA,94618,rey@auroraschool.org,23,17,25,19,16,18,0,0,0,0,0,0,0,0,0,118, ,,,,Darlene Richard,Mr.,Reynaldo,Almeida,Head of School,Coeducational,Day Only,K,5,No,0,7,8,6,11,Yes,No,No,No,Non-religious,,No,Mrs.,Darlene,Richard,40 Dulwich Road ,Oakland,CA,94618,darlene@auroraschool.org
63459,Alameda,Bayhill High School,Oakland Unified,01612590117002,510-268-1500,521 Boden Way,Oakland,CA,94610,info@bayhillhs.org,0,0,0,0,0,0,0,0,0,14,21,18,21,0,0,74, ,,,,,Ms.,Rachel,Wylde,Executive Director,Coeducational,Day Only,9,12,Yes,0,9,4,2,6,Yes,Yes,Yes,No,Non-religious,,Yes,Ms.,Rachel,Wylde,521 Boden Way,Oakland,CA,94610,wylde@bayhillhs.org
65078,Alameda,Bayside Seventh-day Adventist Christian,Hayward Unified,01611926975999,510-785-1313,26400 Gading Road,Hayward,CA,94544,debjoplin@aol.com,3,5,6,3,3,5,2,4,3,0,0,0,0,0,0,34, ,,,,,Mrs.,Deborah,Joplin,Principal,Coeducational,Day Only,K,8,No,0,2,0,0,2,Yes,No,No,No,Religious,SDA,No,Mrs.,Berit,von Pohle,401 Taylor Boulevard,Pleasant Hill,CA,94523,bvonpohle@ncc.adventist.org
68457,Alameda,Baywood Learning Center,Oakland Unified,01612596134100,510-531-8100,12000 Campus Drive,Oakland,CA,94619,baywoodlearningcenter@comcast.net,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,15,4100-10 Redwood Road,Oakland,CA,94619,,Mrs.,Grace,Neufeld,Director,Coeducational,Day Only,K,12,Yes,0,2,5,2,1,Yes,No,No,No,Non-religious,,No,Ms.,Grace,Neufeld,12000 Campus Drive,Oakland,CA,94619,baywoodlearningcenter@comcast.net
65716,Alameda,Beacon School,Oakland Unified,01612596928725,510-436-4466,2101 Livingston Street,Oakland,CA,94606,rhof@beaconday.org,31,20,20,24,18,34,32,16,26,0,0,0,0,0,0,221, ,,,,,Mr.,Richard,Hof,Head of School,Coeducational,Day Only,K,8,No,0,17,11,5,15,Yes,No,No,No,Non-religious,,No,Mrs.,Alexandra,Baroni,2101 Livingston Street,Oakland,CA,94606,
63751,Alameda,Bentley,Oakland Unified,01612596967475,510-843-2512,1 Hiller Drive ,Oakland,CA,94618,rfitzgerald@bentleyschool.net,40,40,39,39,41,40,40,40,38,0,0,0,0,0,0,357, ,,,,,Mr.,Richard,Fitzgerald,Headmaster,Coeducational,Day Only,K,8,No,0,30,9,6,27,Yes,No,No,No,Non-religious,,No,Ms.,Cheryl,Uyehara,1 Hiller Drive ,Oakland,CA,94618,cuyehara@bentleyschool.net
62909,Alameda,Berkwood Hedge,Berkeley Unified,01611436972723,510-883-6990,1809 Bancroft Way,Berkeley,CA,94703,,20,18,19,20,16,16,0,0,0,0,0,0,0,0,0,109, ,,,,,Ms.,Betsy,Willson,Administrator,Coeducational,Day Only,K,5,No,0,5,20,4,1,Yes,No,No,No,Non-religious,,No,Ms.,Betsy,Willson,1809 Bancroft Way,Berkeley,CA,94703,
60635,Alameda,Bethel Christian Acdemy,Fremont Unified,01611767089451,510-795-1234,36060 Fremont Boulevard,Fremont,CA,94536,fremontbca@yahoo.com,8,3,3,8,7,4,5,5,5,0,0,0,0,0,0,48, ,,,,Christian Heritage Academy,Mr.,William,Kintner,Headmaster,Coeducational,Day Only,K,8,No,0,4,1,1,2,Yes,No,No,No,Religious,BAPT,No,Rev.,William ,Kintner,36060 Fremont Boulevard,Fremont,CA,94536,pastorkintner@yahoo.com
59702,Alameda,Bishop O'Dowd High School,Oakland Unified,01612596932784,510-577-9100,9500 Stearns Avenue,Oakland,CA,94605,bishopodowd.org,0,0,0,0,0,0,0,0,0,337,295,303,261,0,0,1196, ,,,,,Mr.,Joseph,Salamack,Principal,Coeducational,Day Only,9,12,Yes,275,73,10,19,28,Yes,Yes,Yes,No,Religious,CATH,No,Mrs.,Kathy,Soller,9500 Stearns Avenue,Oakland,CA,94605,ksoller@bishopodowd.org
64920,Alameda,Black Pine Circle School,Berkeley Unified,01611436989784,510-845-0876,2027 Seventh Street ,Berkeley,CA,94710-2091,director@bpcweb.net,22,19,21,17,23,24,38,34,36,0,0,0,0,0,0,234, ,,,,,Mr.,John,Carlstroem,Head of School,Coeducational,Day Only,K,8,No,0,25,15,10,7,Yes,No,No,No,Non-religious,,No,Mr.,Bill ,Shea,2027 Seventh Street,Berkeley,CA,94710,BShea@blackpinecircle.org
60587,Alameda,Calvary Lutheran Elementary,San Lorenzo Unified,01613096972624,510-278-2598,17200 Via Magdalena ,San Lorenzo,CA,94580,trudy.packard@calvarysanlorenzo.com,11,15,18,16,22,20,20,12,19,0,0,0,0,0,0,153, ,,,,,Mrs.,Trudy,Packard,Principal,Coeducational,Day Only,K,11,No,0,11,3,1,8,Yes,No,No,No,Religious,LUTH,No,Mrs.,Joyce,Strom,17200 Via Magdalena ,San Lorenzo,CA,94580,joyce.strom@calvarysanlorenzo.com
59893,Alameda,Candell's College Preparatory School,Oakland Unified,01612597103377,510-867-0390,2544-73rd Avenue ,Oakland,CA,94605,Candell_@excite.com,5,5,3,2,3,2,3,5,5,9,5,9,11,0,0,67,2544 73rd Avenue,Oakland,CA,94605,Candell's College Preparatory Academy,Dr.,Terence,Candell,Executive Director,Coeducational,Day Only,K,12,Yes,17,3,1,1,0,No,No,No,Yes,Religious,NA,No,Dr.,Terence,Candell,9050 McGurrin Road ,Oakland,CA,94605,Candell_@excite.com
62734,Alameda,Carden West,Pleasanton Unified,01751016977425,925-463-6060,4576 Willow Road,Pleasanton,CA,94588,info@cardenwest.org,27,15,13,9,2,6,0,0,0,0,0,0,0,0,0,72, ,,,,,Dr.,Mark,Silzer,Executive Director,Coeducational,Day Only,K,5,No,0,8,7,2,2,Yes,No,No,No,Non-religious,,No,Mrs.,Kathleen,Massie,4576 Willow Road,Pleasanton,CA,94588,kmassie@cardenwest.org
65590,Alameda,Cedarwoods School,Hayward Unified,01611926135545,510-372-6872,631 Jackson Street,Hayward,CA,94544,info@cedarwoodsschool.com,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,9, ,,,,,Mrs.,Homaira,Wassel,Administrator,Coeducational,Day Only,K,4,No,0,3,1,0,0,No,No,No,Yes,Religious,ISLM,No,Mrs.,Homaira,Wassel,631 Jackson Street,Hayward,CA,94544,homaira08@gmail.com
62701,Alameda,Celebration Academy,Livermore Valley Joint Unified,01612007047467,925-455-4250,1135 Bluebell Drive,Livermore,CA,94551,cmackanic@celebrationcc.org,0,5,10,9,6,10,5,10,4,2,4,2,3,0,0,70, ,,,,,Mr.,Larry,Ihrig,Administrator,Coeducational,Day Only,1,12,Yes,1,36,0,1,2,Yes,No,No,No,Religious,NA,No,Mrs.,Karen,Muser,1135 Bluebell Drive,Livermore,CA,94551,cmackanic@celebrationcc.org
60394,Alameda,Challenge The Mind,Dublin Unified,01750936135883,925-829-3782,7565 Peppertree Road ,Dublin,CA,94568,cindybenes@comcast.net,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,11, ,,,,Challenger,Mrs.,Cindy,Benes,Principal,Coeducational,Day Only,1,12,No,0,0,3,1,0,No,No,No,Yes,Non-religious,,No,Mrs.,Cindy,Benes,7565 Peppertree Road ,Dublin,CA,94568,cindybenes@comcast.net
67131,Alameda,Challenger,Newark Unified,01612347091234,510-770-1771,39600 Cedar Boulevard,Newark,CA,94560,,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38, ,,,,,Mrs.,Maria,Jayne,Headmaster,Coeducational,Day Only,K,K,No,0,2,0,1,1,No,No,No,Yes,Non-religious,,No,Mrs.,Maria,Jayne,39600 Cedar Boulevard,Newark,CA,94560,
67089,Alameda,Challenger�Ardenwood,Newark Unified,01612347055411,510-739-0300,35487 Dumbarton Court,Newark,CA,94560,,149,154,131,99,79,76,55,51,37,0,0,0,0,0,0,831, ,,,,,Mr.,Joey,Morrison,Headmaster,Coeducational,Day Only,K,8,No,0,41,1,3,23,No,No,No,Yes,Non-religious,,No,Mr.,Joey,Morrison,35487 Dumbarton Court,Newark,CA,94560,
64971,Alameda,Children's Learning Center,Alameda City Unified,01611196979140,510-769-7100,1910 Central Avenue ,Alameda,CA,94501,pdilks@clcalameda.com,0,0,0,0,0,0,5,8,7,11,9,4,5,0,0,49, ,,,,,Mr.,Gus,Psara,Executive Director,Coeducational,Day Only,6,12,No,0,6,1,3,13,Yes,Yes,No,No,Non-religious,,No,Ms.,Patricia,Dilks,1910 Central Avenue ,Alameda,CA,94501,pdilks@clcalameda.com
64836,Alameda,Children's Learning Center,Alameda City Unified,01611197094865,510-769-7100,2152 Central Avenue ,Alameda,CA,94501,khayes@clcalameda.com,0,2,5,3,5,7,4,0,0,0,0,0,0,0,0,26,1910 Central Avenue ,Alameda,CA,94501,,Ms.,Kathleen,Hayes,Director,Coeducational,Day Only,K,6,No,0,3,0,2,8,Yes,Yes,No,No,Non-religious,,No,Ms.,Patricia,Dilks,1910 Central Avenue ,Alameda,CA,94501,pdilks@clcalameda.com
67918,Alameda,Chinese Christian Schools�Alameda,Alameda City Unified,01611196204697,510-522-0200,1501 North Loop Road,Alameda,CA,94502,info@ccs-rams.org,28,29,34,38,25,26,19,15,17,0,0,0,0,0,0,231, ,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,8,No,0,9,6,3,7,Yes,Yes,Yes,No,Religious,NA,No,Mrs.,Julianna,Wong,1501 North Loop Road,Alameda,CA,94502,info@ccs-rams.org
67826,Alameda,Chinese Christian Schools�San Leandro,San Lorenzo Unified,01613096932800,510-351-4957,750 Fargo Avenue,San Leandro,CA,94579,info@ccs-rams.org,50,45,52,53,50,44,43,58,56,52,50,63,61,0,0,677, ,,,,,Mr.,Robin,Hom,Superintendent,Coeducational,Day Only,K,12,Yes,49,53,3,10,12,Yes,Yes,Yes,No,Religious,NA,No,Mrs.,Jane,Siu,750 Fargo Avenue,San Leandro,CA,94579,info@ccs-rams.org
57661,Alameda,Christian Community Schools,Fremont Unified,01611766922389,510-651-5437,39700 Mission Boulevard,Fremont,CA,94539,tsevilla@gofcc.org,41,42,38,40,38,35,21,34,22,0,0,0,0,0,0,311, ,,,,,Mrs.,Tina,Sevilla,Administrator,Coeducational,Day Only,K,8,No,0,21,6,3,13,No,No,No,Yes,Religious,INTD,No,Mrs.,Tina,Sevilla,39700 Mission Boulevard,Fremont,CA,94539,tsevilla@gofcc.org
69982,Alameda,Clara Mohammed,Oakland Unified,01612596900658,510-436-7755,1652 47th Avenue,Oakland,CA,94601,mohammedschools510@yahoo.com,0,1,2,1,3,0,2,2,0,5,0,0,2,0,0,18, ,,,,,Mr.,Faheem,Shuaibe,Director,Coeducational,Day Only,1,12,Yes,1,3,0,2,3,Yes,No,No,No,Religious,ISLM,No,Mrs.,Joyce,Id-Din,1652 47th Avenue,Oakland,CA,94601,
62398,Alameda,Clickstudy International,Oakland Unified,01612596205702,510-433-0611,"1956 Webster Street, Suite 475",Oakland,CA,94612,mercy@clickstudy.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,P.O. Box 209 ,Oakland,CA,94604,,Mr.,Gary,Golduber,Headmaster,Coeducational,Day Only,9,12,No,60,1,3,1,1,No,No,No,Yes,Non-religious,,No,Mr.,Isaak,Tsfirin,"1956 Webster Street, Suite 475",Oakland,CA,94612,isaak@clickstudy.com
58857,Alameda,"College Preparatory, The",Oakland Unified,01612596932818,510-652-0111,6100 Broadway Street,Oakland,CA,94618,murray_cohen@college-prep.org,0,0,0,0,0,0,0,0,0,92,88,87,86,0,0,353, ,,,,,Dr.,Murray,Cohen,Head of School,Coeducational,Day Only,9,12,Yes,81,37,16,13,17,Yes,No,No,No,Non-religious,,No,Ms.,Janet,Walt,6100 Broadway Street,Oakland,CA,94618,jan_walt@college-prep.org
65862,Alameda,Copper Hills Youth Center,Jordan,77764226131015,801-304-7171,5899 Rivendell Drive,West Jordan ,UT,84088,elizabeth.barchanski@copperhillsyouthcenter.com,0,0,0,0,0,0,3,15,29,31,20,15,15,0,0,128, ,,,,,Ms.,Seema,Mehta,Principal,Coeducational,Day Only,6,12,No,0,12,0,1,270,No,No,No,Yes,Non-religious,,No,Ms.,Annie ,McIlravy,5899 Rivendell Drive,West Jordan,UT,84088,ann.mcilravy@copperhillsyouthcenter.com
57831,Alameda,Corpus Christi Elementary,Piedmont City Unified,01612756972632,510-530-4056,One Estates Drive,Piedmont,CA,94611,,32,33,32,32,31,28,28,32,30,0,0,0,0,0,0,278,,,,,,Ms.,Kathleen,Murphy,Principal,Coeducational,Day Only,K,8,No,0,11,4,2,16,Yes,Yes,Yes,No,Religious,CATH,No,Ms.,Kathleen,Murphy,One Estates Drive,Piedmont,CA,94611,kmurphy@csdo.org
58836,Alameda,"Crowden School, The",Berkeley Unified,01611436928766,510-559-6910,1475 Rose Street ,Berkeley,CA,94702-1255,crowden.org,0,0,0,0,6,17,13,15,18,0,0,0,0,0,0,69, ,,,,,Ms.,Doris,Fukawa,Executive Director,Coeducational,Day Only,4,8,No,0,1,28,6,1,Yes,No,Yes,No,Non-religious,,No,Ms.,Debra,Mauro,1475 Rose Street,Berkeley,CA,94702,dmauro@crowden.org
67661,Alameda,Del Rio Academy,Out of State,77764220113845,505-866-9271,79 Romero Road,Los Lunas,NM,87031,mmacqueen@sandhillcenter.org,0,0,0,3,4,5,10,6,4,1,0,0,0,0,0,33, ,,,,Sandhill Academy,Ms.,Linda ,Zimmerman,Executive Director,Coeducational,Day Only,K,9,No,0,3,2,3,8,Yes,No,No,No,Non-religious,,No,Ms.,Wanda,Zimmerman,79 Romero Road,Los Lunas,Nm,87031,wandarzimm@comcast.net
66252,Alameda,Dominican Kindergarten,Fremont Unified,01611767047202,510-651-7978,43326 Mission Boulevard,Fremont,CA,94539,sjanemarie@aol.com,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36, ,Fremont,CA,94539,Dominican Pre-School,Sr.,Jane Marie,Estoesta,Director,Coeducational,Day Only,K,K,No,0,1,3,1,3,Yes,No,No,No,Religious,CATH,No,Mrs.,Monica ,Wong,43326 Mission Boulevard,Fremont,CA,94539,monifong@pacbell.net
57733,Alameda,Dr. Herbert Guice Christian Academy,Oakland Unified,01612597095292,510-729-0330,6925 International Boulevard,Oakland,CA,94621,,6,5,7,7,7,6,4,0,0,0,0,0,0,0,0,42, ,,  ,,,Dr.,Clifford ,Thompson,Director,Coeducational,Day Only,K,6,No,0,4,3,1,4,Yes,No,No,No,Religious,BAPT,No,Ms.,Della,Wison,6925 International Boulevard,Oakland,CA,94621,
58719,Alameda,Ecole Bilingue De Berkeley,Berkeley Unified,01611436900757,510-549-3867,1009 Heinz Avenue,Berkeley,CA,94710-2718,contact@eb.org,68,64,58,62,52,42,39,27,38,0,0,0,0,0,0,450, ,,  ,,East Bay French-American School,Mr.,Frederic,Canadas,Head of School,Coeducational,Day Only,K,8,No,0,37,7,8,30,Yes,No,No,No,Non-religious,,No,Mr.,Doug,MANN,1009 Heinz Avenue,Berkeley,CA,94710,dmann@eb.org
60826,Alameda,Escuela Biling�e Internacional,Oakland Unified,01612596138184,510-653-3324,410 Alcatraz Avenue,Oakland,CA,94609,jfulk@ebinternacional.org,37,9,4,0,0,0,0,0,0,0,0,0,0,0,0,50,,,,,,,Jon,Fulk,Head of School,Coeducational,Day Only,K,2,No,0,3,0,1,5,Yes,Yes,No,No,Non-religious,,No,Ms.,Gloria,Costas,410 Alcatraz Avenue,Oakland,CA,94609,gcostas@ebinternacional.org
66478,Alameda,Family Learning Center,Fremont Unified,01611767099559,510-745-8660,37109 Dondero Way ,Fremont,CA,94536,,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,14, ,,,,,Ms.,Marcia,Williams,Director,Coeducational,Day Only,1,12,Yes,3,1,1,1,0,No,No,No,Yes,Non-religious,,No,Ms.,Marcia,Williams,37109 Dondero Way ,Fremont,CA,94536,
57921,Alameda,Fred Finch�Oakland Hills Academy,Oakland Unified,01612596909832,510-482-2244,3800 Coolidge Avenue,Oakland,CA,94602-3399,marsmith@fredfinch.org,0,0,0,0,0,0,0,1,1,1,0,6,2,0,0,11, ,,,,,Ms.,Mar,Smith,Director,Coeducational,Both,7,12,No,0,3,0,1,25,Yes,Yes,Yes,No,Non-religious,,No,Ms.,Laura,Lemus,3800 Coolidge Avenue,Oakland,CA,94602,lauralemus@fredfinch.org
57562,Alameda,Fremont Christian School,Fremont Unified,01611766909840,510-744-2233,4760 Thornton Avenue,Fremont,CA,94536,KRankin@fremontchristian.com,91,95,84,83,95,83,87,85,101,72,62,81,68,0,0,1087, ,,,,,Mr.,C. K. ,Rankin,Superintendent,Coeducational,Day Only,K,12,Yes,61,49,6,4,21,Yes,No,No,No,Religious,AG,No,Mrs.,Susan,DeGuzman,4760 Thornton Avenue,Fremont,CA,94536,Susan@fremontchristian.com
68721,Alameda,Grace Academy,Hayward Unified,01611926132690,510-786-1289,380 Elmhurst Street ,Hayward,CA,94544,,14,6,5,2,0,0,0,0,0,0,0,0,0,0,0,27, ,,,,,Rev.,Marilyn ,Escoto,Executive Director,Coeducational,Day Only,K,3,No,0,1,1,2,1,Yes,No,No,No,Religious,BAPT,No,Rev.,Marilyn,Escoto,380 Elmhurst Street,Hayward,CA,94544,marilynescoto@cs.com
69177,Alameda,Grand Lake Montessori,Oakland Unified,01612597071970,510-836-4313,466 Chetwood Street,Oakland,CA,94610,grandlakemontessori.com,19,1,3,1,1,0,2,0,0,0,0,0,0,0,0,27, ,,,,Casa dei Bambini,Ms.,Helen,Campbell,Head of School,Coeducational,Day Only,K,6,No,0,8,1,1,3,Yes,No,No,No,Non-religious,,No,Ms.,Nancy,Haskins,466 Chetwood Street,Oakland,CA,94610,nancy@grandlakemontessori.com
60930,Alameda,Growing Light Montessori,Oakland Unified,01612597083397,510-336-9897,4700 Lincoln Avenue,Oakland,CA,94602,growinglight@mac.com,19,2,4,3,0,0,0,0,0,0,0,0,0,0,0,28, ,,,,,Ms.,Rachel,LaField,Head of School,Coeducational,Day Only,K,6,No,0,4,1,2,0,No,No,No,Yes,Non-religious,,No,Ms.,Rachel,LaField,4700 Lincoln Avenue,Oakland ,CA,94602,growinglight@mac.com
68864,Alameda,Hacienda School,Pleasanton Unified,01751017082761,925-485-5750,3800 Stoneridge Drive,Pleasanton,CA,94588,hacienda @headsup.org,0,13,10,12,7,7,4,2,2,0,0,0,0,0,0,57, ,,,,,Mrs.,Jo Anne,Camara,Director,Coeducational,Day Only,1,8,No,0,7,4,2,0,No,No,No,Yes,Non-religious,,No,Mrs.,Jo Anne ,Camara,3800 Stoneridge Drive,Pleasanton,CA,94588,jcamara@headsup.org
58473,Alameda,Head-Royce School,Oakland Unified,01612596932925,510-531-1300,4315 Lincoln Avenue,Oakland,CA,94602,acrabbe@headroyce.org,38,39,40,39,38,40,69,76,78,85,89,83,81,0,0,795, ,,,,Anna Head School,Mr.,Paul,Chapman,Head of School,Coeducational,Day Only,K,12,Yes,83,81,22,15,27,Yes,No,No,No,Non-religious,,No,Mr.,Paul,Chapman,4315 Lincoln Avenue,Oakland,CA,94602,pchapman@headroyce.org
65112,Alameda,Hillview Christian Academy,Pleasanton Unified,01751017085970,925-461-3210,5492 Greenfield Way,Pleasanton,CA,94566,,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,7, ,,,,,Mr.,Steven,Collard,Administrator,Coeducational,Day Only,1,12,Yes,0,3,0,1,0,No,No,No,Yes,Non-religious,,No,Ms.,Sharon,Collard,5492 Greenfield Way,Pleasanton,CA,94566,
57800,Alameda,Holy Names High School,Oakland Unified,01612596932941,510-450-1110,4660 Harbord Drive,Oakland,CA,94618,sslyngstad@hnhsoakland.org,0,0,0,0,0,0,0,0,0,48,42,65,59,0,0,214, ,,,,,Sr.,Sally,Slyngstad,Principal,Girls Only,Day Only,9,12,Yes,59,23,6,4,7,Yes,No,No,No,Religious,CATH,No,Ms.,Joanne,Romeo,4660 Harbord Drive,Oakland,CA,94618,jromeo@hnhsoakland.org
63030,Alameda,Holy Spirit Elementary,Fremont Unified,01611766972731,510-793-3553,3930 Parish Avenue,Fremont,CA,94536,hss@me.com,32,33,32,37,32,29,35,35,30,0,0,0,0,0,0,295, ,,,,,Mrs.,Susan,Buchanan,Principal,Coeducational,Day Only,K,8,No,0,13,2,1,19,Yes,Yes,Yes,No,Religious,CATH,No,Mrs.,Dianne,Ghiringhelli,3930 Parish Avenue,Fremont,CA,94536,dghiri@csdo.org
59424,Alameda,International Bible Baptist Academy,San Leandro Unified,01612917092612,510-276-4222,15963 Marcella Street,San Leandro,CA,94578,ibbcoffice@ibbcministries.org,8,5,9,3,2,4,1,2,3,0,2,0,0,0,0,39, ,,,,,Dr.,Jose Hernes ,Abante,Administrator,Coeducational,Day Only,K,12,Yes,2,3,5,2,2,Yes,No,No,No,Religious,BAPT,No,Mrs.,Elizabeth ,Ducusin,15963 Marcella Street,San Leandro,CA,94578,ibbcoffice@ibbcministries.org
67627,Alameda,International Christian School,San Lorenzo Unified,01613097072218,510-351-3684,562 Lewelling ,San Leandro,CA,94579,Kswanson@icseastbay.com,0,0,0,0,0,0,0,4,4,7,11,6,6,0,0,38, ,,,,Community Christian School,Mrs.,Victoria,Beardsley,Principal,Coeducational,Day Only,7,12,Yes,13,5,0,2,0,Yes,No,No,No,Religious,AG,No,Mrs.,Kelly,Swanson,562 Lewelling Boulevard,San Leandro,CA,94579,Kswanson@icseastbay.com
58724,Alameda,Julia Morgan School for Girls,Oakland Unified,01612597099518,510-632-6000,5000 MacArthur Boulevard,Oakland,CA,94613,www.juliamorganschool.org,0,0,0,0,0,0,63,64,56,0,0,0,0,0,0,183,P.O. Box 9966 ,Oakland,CA,94613,,Ms.,Ann,Clarke,Head of School,Girls Only,Day Only,6,8,No,0,15,4,7,6,Yes,No,No,No,Non-religious,,No,Ms.,Anne,Wenstad,5000 MacArthur Boulevard,Oakland,CA,94613,
64412,Alameda,Lea's Christian,Hayward Unified,01611927003304,510-785-2477,26236 Adrian Avenue ,Hayward,CA,94545,leaschristianschool.org,22,10,14,9,8,0,0,0,0,0,0,0,0,0,0,63, ,,,,,Mrs.,Melva,Bland,Principal,Coeducational,Day Only,K,4,No,0,6,1,1,1,Yes,No,No,No,Religious,NA,No,Mrs.,Melva ,Bland,26236 Adrian Avenue,Hayward,CA,94545,mrsbland@leaschristianschool.org
61107,Alameda,Lighthouse Baptist School,Pleasanton Unified,01751017098585,925-846-7220,118 Neal Street ,Pleasanton,CA,94566,,4,4,2,3,1,0,0,0,1,1,2,2,2,0,0,22, ,,,,,Mr.,Bill,Bryson,Other,Coeducational,Day Only,K,12,Yes,0,3,3,1,0,Yes,No,No,No,Religious,BAPT,No,Mrs.,Ruby,Chan,118 Neal Street ,Pleasanton,CA,94566,